"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",718
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",164
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",1811
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",480
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",8883
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",3065
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",510
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",1204
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2590
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",547
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16587
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14270
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1362
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15499
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2333
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11433
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",391
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5442
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2585
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10120
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42291
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24380
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",737
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1332
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",792
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4766
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3305
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2252
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",665
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17203
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2380
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1812
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2284
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13964
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8648
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",996
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2012-07-13","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",60210
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3478
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",83
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",68
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",73
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",5533
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",731
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",122
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",477
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",15
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",2538
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",881
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",1204
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",2569
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",561
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4484
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",101
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",1204
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1604
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",98
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1116
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8743
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",391
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5897
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3304
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2595
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11398
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42591
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29504
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",738
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",293
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1458
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",239
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5424
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",264
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2236
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",675
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23492
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2128
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1430
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1870
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",295
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",547
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2364
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13599
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14675
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",507
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19352
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8648
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",996
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2284
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13965
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",6
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",60210
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",83
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",73
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3478
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",68
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",471
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",15
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",2539
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",5466
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",2550
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4443
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",104
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",881
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",1204
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1206
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",99
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",561
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",36
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1604
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",734
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1112
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",122
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5194
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6115
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3356
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44198
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1074
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2245
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
