"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",24
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1922
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",322
"2017-04-12","UNKNOWN","Order","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20885
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",861
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",464
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13023
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",91
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",228
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4389
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1229
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1814
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",337
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3335
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",112
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1964
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1279
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",268
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",37
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37542
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",212
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",899
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",208
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",37
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",517
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3760
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1777
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",84
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",5
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",799
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8879
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2152
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",65
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",407
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51261
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",549
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1939
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",675
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",175
"2009-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",661042
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",213
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",210
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",29
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4130
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",549
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11554
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5843
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3004
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2444
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1208
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",493
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",138
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",880
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5843
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12314
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",56564
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9818
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4703
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13013
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4681
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1206
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",691
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",393
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",386
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1080
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",208
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",22
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",544
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",218
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",43
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9219
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",249
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",6
"2013-05-21","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10932
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1091
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearOnly",799
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11965
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",73
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4550
"2017-12-22","UNKNOWN","Phylum","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4573
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",301
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1481
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",979
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",72
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",76
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5569
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",91
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",647
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",324
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15294
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",74
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",396
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6031
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",122
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",149
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36674
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",282
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2854
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",169
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18873
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225451
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32342
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1453
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",106
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",493
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",190
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2742
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",373
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",252
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",282
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",225
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6283
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",618
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",85
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",816
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",64
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3619
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32036
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",384
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",122
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1090
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",684
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1674
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7800
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1276
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",917
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111547
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300579
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",249
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",241
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",426
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",152
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2051
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",124
"2013-02-20","UNKNOWN","Phylum","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2064
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",338
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",203
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",20
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1642
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",166
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",241
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",451
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",401
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4450
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1544
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",83
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21277
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",843491
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",216
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",660
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2017-04-12","UNKNOWN","Unknown","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",418
"2017-12-22","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Class","Unknown","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",249
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20101
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",137
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",24
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1561
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",120
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",128
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",125
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",77
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1642
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3213
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41407
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",281
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32263
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",117
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",282
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2268
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",822
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3217
