"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"PRESERVED_SPECIMEN",2040
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2015-07-03",6,"HUMAN_OBSERVATION",3202
"2014-09-08",0,"FOSSIL_SPECIMEN",3793
"2014-09-08",1,"UNKNOWN",1081
"2016-12-27",3,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2013-09-10",6,"PRESERVED_SPECIMEN",20980
"2016-10-07",3,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"FOSSIL_SPECIMEN",820
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",446
"2012-07-13",7,"UNKNOWN",284
"2017-12-22",4,"UNKNOWN",7640
"2016-01-04",0,"PRESERVED_SPECIMEN",451
"2016-04-05",5,"PRESERVED_SPECIMEN",162390
"2013-05-21",3,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"FOSSIL_SPECIMEN",355
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",98268
"2016-12-27",4,"FOSSIL_SPECIMEN",356
"2017-10-12",3,"PRESERVED_SPECIMEN",76
"2013-07-09",6,"HUMAN_OBSERVATION",1382
"2016-10-07",4,"FOSSIL_SPECIMEN",356
"2016-01-04",7,"FOSSIL_SPECIMEN",503
"2009-09-25",4,"FOSSIL_SPECIMEN",128
"2017-04-12",5,"HUMAN_OBSERVATION",6522
"2017-12-22",5,"UNKNOWN",21267
"2016-01-04",1,"PRESERVED_SPECIMEN",474037
"2016-04-05",6,"PRESERVED_SPECIMEN",300665
"2013-05-21",4,"FOSSIL_SPECIMEN",346
"2015-01-19",5,"FOSSIL_SPECIMEN",83
"2012-10-31",0,"FOSSIL_SPECIMEN",2432
"2015-04-09",0,"UNKNOWN",323
"2013-02-20",0,"UNKNOWN",336
"2016-12-27",5,"FOSSIL_SPECIMEN",83
"2017-10-12",4,"PRESERVED_SPECIMEN",2161
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2016-10-07",5,"FOSSIL_SPECIMEN",83
"2009-06-17",0,"FOSSIL_SPECIMEN",12707
"2016-10-07",6,"UNKNOWN",14
"2016-07-04",0,"UNKNOWN",329
"2009-09-25",5,"FOSSIL_SPECIMEN",35
"2017-04-12",6,"HUMAN_OBSERVATION",13281
"2017-12-22",6,"UNKNOWN",30091
"2013-02-20",0,"FOSSIL_SPECIMEN",2887
"2016-04-05",7,"PRESERVED_SPECIMEN",266
"2013-05-21",5,"FOSSIL_SPECIMEN",81
"2015-01-19",6,"FOSSIL_SPECIMEN",804
"2012-10-31",1,"FOSSIL_SPECIMEN",57878
"2015-04-09",1,"UNKNOWN",1080
"2013-02-20",1,"UNKNOWN",1439
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"FOSSIL_SPECIMEN",11
"2016-12-27",6,"FOSSIL_SPECIMEN",819
"2017-10-12",5,"PRESERVED_SPECIMEN",237747
"2016-10-07",6,"FOSSIL_SPECIMEN",819
"2016-12-27",0,"PRESERVED_SPECIMEN",554
"2009-06-17",1,"FOSSIL_SPECIMEN",48041
"2016-04-05",0,"HUMAN_OBSERVATION",85
"2016-07-04",0,"FOSSIL_SPECIMEN",6534
"2016-10-07",0,"PRESERVED_SPECIMEN",531
"2016-07-04",1,"UNKNOWN",1079
"2009-09-25",6,"FOSSIL_SPECIMEN",440
"2010-11-17",0,"FOSSIL_SPECIMEN",12739
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2012-07-13",0,"FOSSIL_SPECIMEN",2362
"2017-12-22",7,"UNKNOWN",512
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",78239
"2013-05-21",6,"FOSSIL_SPECIMEN",664
"2015-01-19",7,"FOSSIL_SPECIMEN",503
"2012-01-18",0,"UNKNOWN",580
"2013-05-21",0,"PRESERVED_SPECIMEN",499
"2013-07-09",6,"UNKNOWN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",37958
"2014-09-08",4,"FOSSIL_SPECIMEN",354
"2016-12-27",7,"FOSSIL_SPECIMEN",503
"2017-10-12",6,"PRESERVED_SPECIMEN",380090
"2015-10-01",0,"HUMAN_OBSERVATION",22
"2012-12-11",0,"HUMAN_OBSERVATION",13
"2016-10-07",7,"FOSSIL_SPECIMEN",503
"2016-12-27",1,"PRESERVED_SPECIMEN",472779
"2016-04-05",1,"HUMAN_OBSERVATION",903139
"2016-07-04",1,"FOSSIL_SPECIMEN",107880
"2016-10-07",1,"PRESERVED_SPECIMEN",465335
"2014-03-28",0,"UNKNOWN",322
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",49812
"2012-07-13",1,"FOSSIL_SPECIMEN",56831
"2016-01-04",4,"PRESERVED_SPECIMEN",2040
"2013-05-21",7,"FOSSIL_SPECIMEN",482
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",16816
"2013-05-21",1,"PRESERVED_SPECIMEN",138011
