"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1528
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",440
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",758
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1138
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",81
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1411
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",2337
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",430
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",278
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",15764
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",53
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",997
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3904
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",979
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",87
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",5005
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",67
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",11
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15891
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",718
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1295
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1939
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",611
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",563
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",522
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9080
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",502
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8201
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",730
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5642
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5838
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",481
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",255
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8134
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3171
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11399
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",875
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",221
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",440
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1529
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1411
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",81
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",864
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",758
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",5004
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",6
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",53
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15891
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",997
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3904
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1295
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",718
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",2331
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",430
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",277
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",15764
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",979
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",87
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4763
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3365
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1714
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",731
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6355
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2553
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3839
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8963
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",336
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5813
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",536
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",221
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1529
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",440
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",81
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",758
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1980
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1411
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1292
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",2322
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",430
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",277
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",15765
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3904
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",979
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",87
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",4998
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",6
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",53
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15891
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",995
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",122
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",718
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",732
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2585
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",980
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9049
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10645
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5818
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",892
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7307
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6334
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",521
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6433
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3416
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",220
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1530
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",440
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1411
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1980
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",20
