"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"PRESERVED_SPECIMEN",4486
"2014-09-08",5,"LIVING_SPECIMEN",80
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",3158
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",141821
"2014-09-08",6,"LIVING_SPECIMEN",700
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",55
"2015-01-19",0,"PRESERVED_SPECIMEN",3962
"2015-01-19",0,"HUMAN_OBSERVATION",89
"2015-01-19",0,"UNKNOWN",67
"2015-01-19",1,"PRESERVED_SPECIMEN",66066
"2015-01-19",1,"HUMAN_OBSERVATION",3716
"2015-01-19",1,"OBSERVATION",20358
"2015-01-19",1,"UNKNOWN",4253
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2015-01-19",3,"LIVING_SPECIMEN",81
"2015-01-19",3,"UNKNOWN",14007
"2015-01-19",4,"PRESERVED_SPECIMEN",76
"2015-01-19",4,"HUMAN_OBSERVATION",8
"2015-01-19",5,"PRESERVED_SPECIMEN",5583
"2015-01-19",5,"LIVING_SPECIMEN",80
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",142
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",145102
"2015-01-19",6,"LIVING_SPECIMEN",700
"2015-01-19",6,"UNKNOWN",3264
"2015-01-19",7,"PRESERVED_SPECIMEN",57
"2015-01-19",7,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",67
"2015-04-09",0,"PRESERVED_SPECIMEN",3894
"2015-04-09",0,"HUMAN_OBSERVATION",89
"2015-04-09",1,"UNKNOWN",4223
"2015-04-09",1,"PRESERVED_SPECIMEN",64604
"2015-04-09",1,"HUMAN_OBSERVATION",3716
"2015-04-09",1,"OBSERVATION",20358
"2015-04-09",3,"UNKNOWN",14007
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2015-04-09",3,"LIVING_SPECIMEN",81
"2015-04-09",4,"PRESERVED_SPECIMEN",79
"2015-04-09",4,"HUMAN_OBSERVATION",8
"2015-04-09",5,"UNKNOWN",142
"2015-04-09",5,"PRESERVED_SPECIMEN",5638
"2015-04-09",5,"LIVING_SPECIMEN",80
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",3215
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",145845
"2015-04-09",6,"LIVING_SPECIMEN",700
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",57
"2015-07-03",0,"UNKNOWN",67
"2015-07-03",0,"PRESERVED_SPECIMEN",3955
"2015-07-03",0,"HUMAN_OBSERVATION",89
"2015-07-03",1,"UNKNOWN",4223
"2015-07-03",1,"PRESERVED_SPECIMEN",67611
"2015-07-03",1,"HUMAN_OBSERVATION",3717
"2015-07-03",1,"OBSERVATION",20358
"2015-07-03",3,"UNKNOWN",14007
"2015-07-03",3,"PRESERVED_SPECIMEN",22
"2015-07-03",3,"LIVING_SPECIMEN",81
"2015-07-03",4,"PRESERVED_SPECIMEN",79
"2015-07-03",4,"HUMAN_OBSERVATION",8
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",142
"2015-07-03",5,"PRESERVED_SPECIMEN",5635
"2015-07-03",5,"LIVING_SPECIMEN",80
"2015-07-03",6,"UNKNOWN",3215
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",153178
"2015-07-03",6,"LIVING_SPECIMEN",700
"2015-07-03",7,"UNKNOWN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",57
"2015-10-01",0,"HUMAN_OBSERVATION",89
"2015-10-01",0,"UNKNOWN",58
"2015-10-01",0,"PRESERVED_SPECIMEN",3993
"2015-10-01",1,"HUMAN_OBSERVATION",3717
"2015-10-01",1,"OBSERVATION",20355
"2015-10-01",1,"UNKNOWN",1977
"2015-10-01",1,"PRESERVED_SPECIMEN",66621
"2015-10-01",3,"UNKNOWN",13996
"2015-10-01",3,"PRESERVED_SPECIMEN",41
"2015-10-01",3,"LIVING_SPECIMEN",81
"2015-10-01",4,"HUMAN_OBSERVATION",8
"2015-10-01",4,"PRESERVED_SPECIMEN",79
"2015-10-01",5,"LIVING_SPECIMEN",80
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"UNKNOWN",135
"2015-10-01",5,"PRESERVED_SPECIMEN",5734
"2015-10-01",6,"LIVING_SPECIMEN",700
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"UNKNOWN",327
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",177854
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",57
"2016-01-04",0,"HUMAN_OBSERVATION",89
"2016-01-04",0,"UNKNOWN",58
"2016-01-04",0,"PRESERVED_SPECIMEN",5659
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",4726
"2016-01-04",1,"OBSERVATION",20355
"2016-01-04",1,"UNKNOWN",1975
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",71862
"2016-01-04",3,"PRESERVED_SPECIMEN",41
"2016-01-04",3,"LIVING_SPECIMEN",81
"2016-01-04",3,"UNKNOWN",13996
"2016-01-04",4,"PRESERVED_SPECIMEN",79
"2016-01-04",4,"HUMAN_OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",5443
"2016-01-04",5,"LIVING_SPECIMEN",125
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",135
"2016-01-04",6,"PRESERVED_SPECIMEN",159820
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",703
"2016-01-04",6,"UNKNOWN",322
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",56
"2016-01-04",7,"UNKNOWN",1
"2016-04-05",0,"HUMAN_OBSERVATION",89
"2016-04-05",0,"UNKNOWN",56
"2016-04-05",0,"PRESERVED_SPECIMEN",5609
"2016-04-05",1,"HUMAN_OBSERVATION",25107
"2016-04-05",1,"OBSERVATION",9
"2016-04-05",1,"UNKNOWN",1700
"2016-04-05",1,"MACHINE_OBSERVATION",11
"2016-04-05",1,"MATERIAL_SAMPLE",26
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",74213
"2016-04-05",3,"LIVING_SPECIMEN",81
"2016-04-05",3,"UNKNOWN",13996
"2016-04-05",3,"PRESERVED_SPECIMEN",41
"2016-04-05",4,"HUMAN_OBSERVATION",8
"2016-04-05",4,"PRESERVED_SPECIMEN",79
"2016-04-05",5,"LIVING_SPECIMEN",125
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"UNKNOWN",135
"2016-04-05",5,"PRESERVED_SPECIMEN",5446
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",718
"2016-04-05",6,"UNKNOWN",322
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",167285
"2016-04-05",7,"PRESERVED_SPECIMEN",56
"2016-04-05",7,"UNKNOWN",1
"2016-07-04",0,"UNKNOWN",56
"2016-07-04",0,"PRESERVED_SPECIMEN",3987
"2016-07-04",0,"HUMAN_OBSERVATION",89
"2016-07-04",1,"MATERIAL_SAMPLE",26
"2016-07-04",1,"UNKNOWN",1700
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",75761
"2016-07-04",1,"MACHINE_OBSERVATION",11
"2016-07-04",1,"HUMAN_OBSERVATION",25107
"2016-07-04",1,"OBSERVATION",9
"2016-07-04",1,"LITERATURE",46
"2016-07-04",3,"UNKNOWN",13996
"2016-07-04",3,"PRESERVED_SPECIMEN",41
"2016-07-04",3,"LIVING_SPECIMEN",81
"2016-07-04",4,"PRESERVED_SPECIMEN",78
"2016-07-04",4,"HUMAN_OBSERVATION",8
"2016-07-04",5,"UNKNOWN",135
"2016-07-04",5,"PRESERVED_SPECIMEN",3943
"2016-07-04",5,"LIVING_SPECIMEN",125
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",322
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",75457
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",717
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",30
"2016-10-07",0,"PRESERVED_SPECIMEN",4074
"2016-10-07",0,"HUMAN_OBSERVATION",89
"2016-10-07",0,"UNKNOWN",56
"2016-10-07",1,"PRESERVED_SPECIMEN",76339
"2016-10-07",1,"MACHINE_OBSERVATION",11
"2016-10-07",1,"MATERIAL_SAMPLE",26
"2016-10-07",1,"HUMAN_OBSERVATION",25116
"2016-10-07",1,"OBSERVATION",9
"2016-10-07",1,"LITERATURE",46
"2016-10-07",1,"UNKNOWN",1982
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",41
"2016-10-07",3,"LIVING_SPECIMEN",81
"2016-10-07",3,"UNKNOWN",13996
"2016-10-07",4,"PRESERVED_SPECIMEN",78
"2016-10-07",4,"HUMAN_OBSERVATION",8
"2016-10-07",5,"PRESERVED_SPECIMEN",3944
"2016-10-07",5,"LIVING_SPECIMEN",125
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",135
"2016-10-07",6,"UNKNOWN",2962
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",75390
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",413
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",28
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",1769
"2016-12-27",0,"HUMAN_OBSERVATION",89
"2016-12-27",0,"UNKNOWN",56
"2016-12-27",1,"PRESERVED_SPECIMEN",80134
"2016-12-27",1,"HUMAN_OBSERVATION",25890
"2016-12-27",1,"LIVING_SPECIMEN",79
"2016-12-27",1,"OBSERVATION",9
"2016-12-27",1,"LITERATURE",46
"2016-12-27",1,"UNKNOWN",19305
"2016-12-27",1,"MACHINE_OBSERVATION",11
"2016-12-27",1,"MATERIAL_SAMPLE",84
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",41
"2016-12-27",3,"LIVING_SPECIMEN",81
"2016-12-27",3,"UNKNOWN",13996
"2016-12-27",4,"PRESERVED_SPECIMEN",76
"2016-12-27",4,"HUMAN_OBSERVATION",8
"2016-12-27",5,"PRESERVED_SPECIMEN",3811
"2016-12-27",5,"LIVING_SPECIMEN",125
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",5,"UNKNOWN",135
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",77545
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",413
"2016-12-27",6,"UNKNOWN",2945
"2016-12-27",7,"PRESERVED_SPECIMEN",28
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"UNKNOWN",1
"2017-04-12",0,"UNKNOWN",54
"2017-04-12",0,"PRESERVED_SPECIMEN",1781
"2017-04-12",0,"HUMAN_OBSERVATION",89
"2017-04-12",1,"LITERATURE",46
"2017-04-12",1,"UNKNOWN",19295
"2017-04-12",1,"MACHINE_OBSERVATION",11
"2017-04-12",1,"MATERIAL_SAMPLE",84
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",82978
"2017-04-12",1,"HUMAN_OBSERVATION",26135
"2017-04-12",1,"LIVING_SPECIMEN",79
"2017-04-12",1,"OBSERVATION",9
"2017-04-12",3,"LIVING_SPECIMEN",81
"2017-04-12",3,"UNKNOWN",14004
"2017-04-12",3,"PRESERVED_SPECIMEN",33
"2017-04-12",4,"PRESERVED_SPECIMEN",79
"2017-04-12",4,"HUMAN_OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",125
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",231
"2017-04-12",5,"PRESERVED_SPECIMEN",3713
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",13
"2017-04-12",6,"LIVING_SPECIMEN",413
"2017-04-12",6,"UNKNOWN",25829
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",63486
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",28
"2017-07-24",0,"HUMAN_OBSERVATION",89
"2017-07-24",0,"UNKNOWN",54
"2017-07-24",0,"PRESERVED_SPECIMEN",1735
"2017-07-24",1,"HUMAN_OBSERVATION",26144
"2017-07-24",1,"LIVING_SPECIMEN",79
"2017-07-24",1,"OBSERVATION",9
"2017-07-24",1,"LITERATURE",46
"2017-07-24",1,"UNKNOWN",19294
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",83339
"2017-07-24",1,"MACHINE_OBSERVATION",18
"2017-07-24",1,"MATERIAL_SAMPLE",84
"2017-07-24",3,"LIVING_SPECIMEN",81
"2017-07-24",3,"UNKNOWN",13996
"2017-07-24",3,"PRESERVED_SPECIMEN",41
"2017-07-24",4,"HUMAN_OBSERVATION",8
"2017-07-24",4,"PRESERVED_SPECIMEN",79
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",125
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"UNKNOWN",130
"2017-07-24",5,"PRESERVED_SPECIMEN",3905
"2017-07-24",6,"HUMAN_OBSERVATION",39
"2017-07-24",6,"LIVING_SPECIMEN",450
"2017-07-24",6,"UNKNOWN",2813
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",107503
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",28
"2017-10-12",0,"HUMAN_OBSERVATION",89
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",54
"2017-10-12",0,"PRESERVED_SPECIMEN",1738
"2017-10-12",1,"HUMAN_OBSERVATION",26144
"2017-10-12",1,"LIVING_SPECIMEN",79
"2017-10-12",1,"OBSERVATION",9
"2017-10-12",1,"LITERATURE",46
"2017-10-12",1,"UNKNOWN",19282
"2017-10-12",1,"MACHINE_OBSERVATION",18
"2017-10-12",1,"MATERIAL_SAMPLE",84
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",83900
"2017-10-12",3,"LIVING_SPECIMEN",82
"2017-10-12",3,"UNKNOWN",14004
"2017-10-12",3,"PRESERVED_SPECIMEN",33
"2017-10-12",4,"PRESERVED_SPECIMEN",79
"2017-10-12",4,"HUMAN_OBSERVATION",8
"2017-10-12",5,"PRESERVED_SPECIMEN",4089
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",125
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",5,"UNKNOWN",118
"2017-10-12",6,"PRESERVED_SPECIMEN",84544
"2017-10-12",6,"HUMAN_OBSERVATION",47
"2017-10-12",6,"LIVING_SPECIMEN",450
"2017-10-12",6,"UNKNOWN",26041
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",28
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"UNKNOWN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",1751
"2017-12-22",0,"HUMAN_OBSERVATION",89
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"UNKNOWN",54
"2017-12-22",1,"MACHINE_OBSERVATION",18
"2017-12-22",1,"MATERIAL_SAMPLE",84
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",84616
"2017-12-22",1,"HUMAN_OBSERVATION",28456
"2017-12-22",1,"LIVING_SPECIMEN",79
"2017-12-22",1,"OBSERVATION",9
"2017-12-22",1,"LITERATURE",46
"2017-12-22",1,"UNKNOWN",19282
"2017-12-22",3,"PRESERVED_SPECIMEN",34
"2017-12-22",3,"LIVING_SPECIMEN",82
"2017-12-22",3,"UNKNOWN",14004
"2017-12-22",4,"PRESERVED_SPECIMEN",79
"2017-12-22",4,"HUMAN_OBSERVATION",8
"2017-12-22",5,"PRESERVED_SPECIMEN",5176
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-12-22",5,"LIVING_SPECIMEN",125
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"UNKNOWN",118
"2017-12-22",6,"UNKNOWN",26039
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",86693
"2017-12-22",6,"HUMAN_OBSERVATION",51
"2017-12-22",6,"LIVING_SPECIMEN",450
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",50
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",89
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",241
"2018-04-09",0,"PRESERVED_SPECIMEN",1642
"2018-04-09",1,"HUMAN_OBSERVATION",28522
"2018-04-09",1,"LIVING_SPECIMEN",79
"2018-04-09",1,"LITERATURE",46
"2018-04-09",1,"UNKNOWN",28513
"2018-04-09",1,"MATERIAL_SAMPLE",58
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",85713
"2018-04-09",1,"MACHINE_OBSERVATION",18
"2018-04-09",3,"LIVING_SPECIMEN",82
"2018-04-09",3,"UNKNOWN",13996
"2018-04-09",3,"PRESERVED_SPECIMEN",34
"2018-04-09",4,"HUMAN_OBSERVATION",8
"2018-04-09",4,"UNKNOWN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",83
"2018-04-09",5,"PRESERVED_SPECIMEN",5412
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",125
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",5,"UNKNOWN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",110379
"2018-04-09",6,"HUMAN_OBSERVATION",54
"2018-04-09",6,"LIVING_SPECIMEN",448
"2018-04-09",6,"UNKNOWN",3377
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",10
"2018-04-09",7,"PRESERVED_SPECIMEN",50
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-04-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1660
"2018-07-11",0,"HUMAN_OBSERVATION",96
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",243
"2018-07-11",0,"MATERIAL_SAMPLE",14
"2018-07-11",1,"PRESERVED_SPECIMEN",87947
"2018-07-11",1,"HUMAN_OBSERVATION",110391
"2018-07-11",1,"LIVING_SPECIMEN",79
"2018-07-11",1,"LITERATURE",46
"2018-07-11",1,"UNKNOWN",28513
"2018-07-11",1,"MACHINE_OBSERVATION",18
"2018-07-11",1,"MATERIAL_SAMPLE",58
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",34
"2018-07-11",3,"LIVING_SPECIMEN",82
"2018-07-11",3,"UNKNOWN",13996
"2018-07-11",4,"PRESERVED_SPECIMEN",86
"2018-07-11",4,"HUMAN_OBSERVATION",8
"2018-07-11",4,"UNKNOWN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",5154
"2018-07-11",5,"HUMAN_OBSERVATION",6
"2018-07-11",5,"LIVING_SPECIMEN",125
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",5,"UNKNOWN",21
"2018-07-11",6,"MACHINE_OBSERVATION",32
"2018-07-11",6,"MATERIAL_SAMPLE",226
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",110227
"2018-07-11",6,"HUMAN_OBSERVATION",915
"2018-07-11",6,"LIVING_SPECIMEN",448
"2018-07-11",6,"UNKNOWN",3417
"2018-07-11",7,"PRESERVED_SPECIMEN",37
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"UNKNOWN",1
"2018-09-28",0,"MATERIAL_SAMPLE",14
"2018-09-28",0,"PRESERVED_SPECIMEN",1681
"2018-09-28",0,"HUMAN_OBSERVATION",96
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",243
"2018-09-28",1,"MACHINE_OBSERVATION",18
"2018-09-28",1,"MATERIAL_SAMPLE",84
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",91737
"2018-09-28",1,"HUMAN_OBSERVATION",115423
"2018-09-28",1,"LIVING_SPECIMEN",79
"2018-09-28",1,"LITERATURE",46
"2018-09-28",1,"UNKNOWN",28510
"2018-09-28",3,"PRESERVED_SPECIMEN",34
"2018-09-28",3,"LIVING_SPECIMEN",82
"2018-09-28",3,"UNKNOWN",13996
"2018-09-28",4,"PRESERVED_SPECIMEN",86
"2018-09-28",4,"HUMAN_OBSERVATION",8
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",5158
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"LIVING_SPECIMEN",125
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",21
"2018-09-28",6,"MACHINE_OBSERVATION",32
"2018-09-28",6,"MATERIAL_SAMPLE",226
"2018-09-28",6,"FOSSIL_SPECIMEN",10
"2018-09-28",6,"PRESERVED_SPECIMEN",110249
"2018-09-28",6,"HUMAN_OBSERVATION",1044
"2018-09-28",6,"LIVING_SPECIMEN",448
"2018-09-28",6,"UNKNOWN",3417
"2018-09-28",7,"PRESERVED_SPECIMEN",37
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",1808
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",96
"2019-01-01",0,"MATERIAL_SAMPLE",127
"2019-01-01",0,"UNKNOWN",232
"2019-01-01",1,"PRESERVED_SPECIMEN",99367
"2019-01-01",1,"MACHINE_OBSERVATION",18
"2019-01-01",1,"LIVING_SPECIMEN",79
"2019-01-01",1,"LITERATURE",46
"2019-01-01",1,"HUMAN_OBSERVATION",115702
"2019-01-01",1,"MATERIAL_SAMPLE",159
"2019-01-01",1,"UNKNOWN",27404
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",39
"2019-01-01",3,"LIVING_SPECIMEN",82
"2019-01-01",3,"UNKNOWN",13991
"2019-01-01",4,"PRESERVED_SPECIMEN",86
"2019-01-01",4,"HUMAN_OBSERVATION",8
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",5,"UNKNOWN",21
"2019-01-01",5,"PRESERVED_SPECIMEN",6131
"2019-01-01",5,"LIVING_SPECIMEN",125
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",326
"2019-01-01",6,"MATERIAL_SAMPLE",385
"2019-01-01",6,"UNKNOWN",3360
"2019-01-01",6,"FOSSIL_SPECIMEN",10
"2019-01-01",6,"PRESERVED_SPECIMEN",112609
"2019-01-01",6,"MACHINE_OBSERVATION",32
"2019-01-01",6,"LIVING_SPECIMEN",448
"2019-01-01",6,"HUMAN_OBSERVATION",1046
"2019-01-01",7,"MATERIAL_SAMPLE",18
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",53
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",146
"2019-04-06",0,"PRESERVED_SPECIMEN",1954
"2019-04-06",0,"HUMAN_OBSERVATION",96
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"UNKNOWN",232
"2019-04-06",1,"MATERIAL_SAMPLE",133
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",104035
"2019-04-06",1,"MACHINE_OBSERVATION",18
"2019-04-06",1,"HUMAN_OBSERVATION",138080
"2019-04-06",1,"LIVING_SPECIMEN",79
"2019-04-06",1,"LITERATURE",46
"2019-04-06",1,"UNKNOWN",27404
"2019-04-06",3,"PRESERVED_SPECIMEN",39
"2019-04-06",3,"LIVING_SPECIMEN",82
"2019-04-06",3,"UNKNOWN",13991
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",87
"2019-04-06",4,"HUMAN_OBSERVATION",8
"2019-04-06",5,"UNKNOWN",21
"2019-04-06",5,"MATERIAL_SAMPLE",491
"2019-04-06",5,"PRESERVED_SPECIMEN",11822
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",125
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",3350
"2019-04-06",6,"MATERIAL_SAMPLE",385
"2019-04-06",6,"FOSSIL_SPECIMEN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",113215
"2019-04-06",6,"MACHINE_OBSERVATION",32
"2019-04-06",6,"HUMAN_OBSERVATION",1048
"2019-04-06",6,"LIVING_SPECIMEN",448
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"MATERIAL_SAMPLE",18
"2019-04-06",7,"PRESERVED_SPECIMEN",53
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",231
"2019-07-01",0,"MATERIAL_SAMPLE",146
"2019-07-01",0,"PRESERVED_SPECIMEN",1965
"2019-07-01",0,"HUMAN_OBSERVATION",96
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"UNKNOWN",33045
"2019-07-01",1,"MACHINE_OBSERVATION",20
"2019-07-01",1,"MATERIAL_SAMPLE",75
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"PRESERVED_SPECIMEN",104477
"2019-07-01",1,"HUMAN_OBSERVATION",138588
"2019-07-01",1,"LITERATURE",46
"2019-07-01",3,"UNKNOWN",13991
