"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"PRESERVED_SPECIMEN",2767
"2012-10-31",1,"PRESERVED_SPECIMEN",2629
"2016-12-27",1,"OBSERVATION",3377
"2008-10-10",6,"PRESERVED_SPECIMEN",26
"2011-09-05",0,"OBSERVATION",6
"2015-04-09",3,"UNKNOWN",15
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2015-01-19",0,"UNKNOWN",5
"2014-09-08",4,"UNKNOWN",99
"2013-05-21",1,"UNKNOWN",326
"2015-04-09",3,"MACHINE_OBSERVATION",23
"2009-09-25",4,"UNKNOWN",56
"2013-12-20",5,"PRESERVED_SPECIMEN",948
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"MACHINE_OBSERVATION",12
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",17106
"2016-04-05",6,"HUMAN_OBSERVATION",18
"2015-04-09",0,"PRESERVED_SPECIMEN",48
"2016-01-04",4,"OBSERVATION",75
"2011-09-05",6,"PRESERVED_SPECIMEN",1068
"2014-03-28",6,"HUMAN_OBSERVATION",20
"2010-04-01",0,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",2
"2013-12-20",0,"OBSERVATION",6
"2015-07-03",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",994
"2009-09-25",1,"PRESERVED_SPECIMEN",1812
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2011-02-21",0,"PRESERVED_SPECIMEN",52
"2011-09-05",1,"OBSERVATION",4401
"2015-04-09",4,"UNKNOWN",102
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"UNKNOWN",1283
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2008-10-10",4,"OBSERVATION",98
"2015-04-09",4,"MACHINE_OBSERVATION",12
"2013-12-20",6,"PRESERVED_SPECIMEN",1072
"2015-01-19",1,"MACHINE_OBSERVATION",109
"2011-02-21",4,"UNKNOWN",112
"2012-03-26",0,"OBSERVATION",6
