"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"PRESERVED_SPECIMEN",237
"2012-01-18",5,"OCCURRENCE",3058
"2012-01-18",5,"HUMAN_OBSERVATION",443
"2012-01-18",5,"LIVING_SPECIMEN",1085
"2012-01-18",5,"OBSERVATION",14
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",9938
"2012-01-18",6,"PRESERVED_SPECIMEN",68191
"2012-01-18",6,"OCCURRENCE",137589
"2012-01-18",6,"HUMAN_OBSERVATION",1274
"2012-01-18",6,"LIVING_SPECIMEN",941
"2012-01-18",6,"OBSERVATION",136
"2012-01-18",6,"FOSSIL_SPECIMEN",498
"2012-01-18",7,"PRESERVED_SPECIMEN",910
"2012-01-18",7,"OCCURRENCE",110
"2012-01-18",7,"HUMAN_OBSERVATION",7
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",761
"2012-03-26",0,"OCCURRENCE",775
"2012-03-26",0,"HUMAN_OBSERVATION",7
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",82
"2012-03-26",1,"PRESERVED_SPECIMEN",20473
"2012-03-26",1,"OCCURRENCE",8556
"2012-03-26",1,"HUMAN_OBSERVATION",2727
"2012-03-26",1,"OBSERVATION",1017043
"2012-03-26",1,"MATERIAL_CITATION",14
"2012-03-26",1,"FOSSIL_SPECIMEN",5436
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",275
"2012-03-26",3,"OCCURRENCE",40
"2012-03-26",3,"LIVING_SPECIMEN",149
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",244
"2012-03-26",4,"OCCURRENCE",14
"2012-03-26",4,"HUMAN_OBSERVATION",1379
"2012-03-26",4,"LIVING_SPECIMEN",8
"2012-03-26",4,"FOSSIL_SPECIMEN",138
"2012-03-26",5,"PRESERVED_SPECIMEN",11222
"2012-03-26",5,"OCCURRENCE",3061
"2012-03-26",5,"HUMAN_OBSERVATION",443
"2012-03-26",5,"LIVING_SPECIMEN",1085
"2012-03-26",5,"OBSERVATION",14
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",498
"2012-03-26",6,"PRESERVED_SPECIMEN",69336
"2012-03-26",6,"OCCURRENCE",137606
"2012-03-26",6,"HUMAN_OBSERVATION",1274
"2012-03-26",6,"LIVING_SPECIMEN",941
"2012-03-26",6,"OBSERVATION",136
"2012-03-26",7,"PRESERVED_SPECIMEN",883
"2012-03-26",7,"OCCURRENCE",107
"2012-03-26",7,"HUMAN_OBSERVATION",7
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"HUMAN_OBSERVATION",7
"2012-07-13",0,"FOSSIL_SPECIMEN",82
"2012-07-13",0,"PRESERVED_SPECIMEN",806
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",772
"2012-07-13",1,"HUMAN_OBSERVATION",4678
"2012-07-13",1,"OBSERVATION",1020725
"2012-07-13",1,"FOSSIL_SPECIMEN",5432
"2012-07-13",1,"PRESERVED_SPECIMEN",24414
"2012-07-13",1,"MATERIAL_CITATION",14
"2012-07-13",1,"OCCURRENCE",8632
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",3,"OCCURRENCE",26
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",274
"2012-07-13",3,"LIVING_SPECIMEN",165
"2012-07-13",4,"OCCURRENCE",14
"2012-07-13",4,"HUMAN_OBSERVATION",1380
"2012-07-13",4,"FOSSIL_SPECIMEN",138
"2012-07-13",4,"PRESERVED_SPECIMEN",246
"2012-07-13",4,"LIVING_SPECIMEN",8
"2012-07-13",5,"OCCURRENCE",462
"2012-07-13",5,"HUMAN_OBSERVATION",443
"2012-07-13",5,"OBSERVATION",19
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",15451
"2012-07-13",5,"LIVING_SPECIMEN",1094
"2012-07-13",6,"LIVING_SPECIMEN",1221
"2012-07-13",6,"OCCURRENCE",136961
"2012-07-13",6,"HUMAN_OBSERVATION",1275
"2012-07-13",6,"OBSERVATION",136
"2012-07-13",6,"FOSSIL_SPECIMEN",498
"2012-07-13",6,"PRESERVED_SPECIMEN",69825
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"OCCURRENCE",172
"2012-07-13",7,"HUMAN_OBSERVATION",7
"2012-07-13",7,"PRESERVED_SPECIMEN",1047
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",82
"2012-10-31",0,"PRESERVED_SPECIMEN",540
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OCCURRENCE",752
"2012-10-31",0,"HUMAN_OBSERVATION",7
"2012-10-31",1,"OBSERVATION",1020779
"2012-10-31",1,"FOSSIL_SPECIMEN",5455
"2012-10-31",1,"PRESERVED_SPECIMEN",27154
"2012-10-31",1,"MATERIAL_CITATION",14
"2012-10-31",1,"OCCURRENCE",9024
"2012-10-31",1,"HUMAN_OBSERVATION",5954
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",274
"2012-10-31",3,"LIVING_SPECIMEN",165
"2012-10-31",3,"OCCURRENCE",26
"2012-10-31",4,"OCCURRENCE",14
"2012-10-31",4,"HUMAN_OBSERVATION",1380
"2012-10-31",4,"FOSSIL_SPECIMEN",138
"2012-10-31",4,"PRESERVED_SPECIMEN",223
"2012-10-31",4,"LIVING_SPECIMEN",8
"2012-10-31",5,"OCCURRENCE",406
"2012-10-31",5,"HUMAN_OBSERVATION",444
"2012-10-31",5,"OBSERVATION",19
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",15251
"2012-10-31",5,"LIVING_SPECIMEN",1094
"2012-10-31",6,"MATERIAL_CITATION",16
"2012-10-31",6,"OCCURRENCE",136685
"2012-10-31",6,"HUMAN_OBSERVATION",1282
"2012-10-31",6,"OBSERVATION",106
"2012-10-31",6,"FOSSIL_SPECIMEN",498
"2012-10-31",6,"PRESERVED_SPECIMEN",70921
"2012-10-31",6,"LIVING_SPECIMEN",1221
"2012-10-31",7,"LIVING_SPECIMEN",6
"2012-10-31",7,"OCCURRENCE",170
"2012-10-31",7,"HUMAN_OBSERVATION",7
"2012-10-31",7,"PRESERVED_SPECIMEN",1073
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",593
"2012-12-11",0,"HUMAN_OBSERVATION",7
"2012-12-11",0,"FOSSIL_SPECIMEN",82
"2012-12-11",0,"PRESERVED_SPECIMEN",541
"2012-12-11",1,"MATERIAL_CITATION",14
"2012-12-11",1,"OCCURRENCE",9024
"2012-12-11",1,"HUMAN_OBSERVATION",5979
"2012-12-11",1,"OBSERVATION",1020754
"2012-12-11",1,"FOSSIL_SPECIMEN",5456
"2012-12-11",1,"PRESERVED_SPECIMEN",27279
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",274
"2012-12-11",3,"LIVING_SPECIMEN",165
"2012-12-11",3,"OCCURRENCE",26
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",223
"2012-12-11",4,"LIVING_SPECIMEN",8
"2012-12-11",4,"OCCURRENCE",14
"2012-12-11",4,"HUMAN_OBSERVATION",1380
"2012-12-11",4,"FOSSIL_SPECIMEN",138
"2012-12-11",5,"PRESERVED_SPECIMEN",15292
"2012-12-11",5,"LIVING_SPECIMEN",1094
"2012-12-11",5,"OCCURRENCE",398
"2012-12-11",5,"HUMAN_OBSERVATION",444
"2012-12-11",5,"OBSERVATION",19
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",70992
"2012-12-11",6,"LIVING_SPECIMEN",1221
"2012-12-11",6,"MATERIAL_CITATION",16
"2012-12-11",6,"OCCURRENCE",130225
"2012-12-11",6,"HUMAN_OBSERVATION",1282
"2012-12-11",6,"OBSERVATION",106
"2012-12-11",6,"FOSSIL_SPECIMEN",498
"2012-12-11",7,"PRESERVED_SPECIMEN",1081
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"OCCURRENCE",156
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",84
"2013-02-20",0,"PRESERVED_SPECIMEN",541
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"OCCURRENCE",590
"2013-02-20",0,"HUMAN_OBSERVATION",7
"2013-02-20",1,"HUMAN_OBSERVATION",5979
"2013-02-20",1,"OBSERVATION",1020754
"2013-02-20",1,"FOSSIL_SPECIMEN",5480
"2013-02-20",1,"PRESERVED_SPECIMEN",47509
"2013-02-20",1,"MATERIAL_CITATION",14
"2013-02-20",1,"OCCURRENCE",6445
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",3,"OCCURRENCE",26
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",274
"2013-02-20",3,"LIVING_SPECIMEN",165
"2013-02-20",4,"OCCURRENCE",14
"2013-02-20",4,"HUMAN_OBSERVATION",1380
"2013-02-20",4,"FOSSIL_SPECIMEN",138
"2013-02-20",4,"PRESERVED_SPECIMEN",223
"2013-02-20",4,"LIVING_SPECIMEN",8
"2013-02-20",5,"OCCURRENCE",397
"2013-02-20",5,"HUMAN_OBSERVATION",444
"2013-02-20",5,"OBSERVATION",19
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",15297
"2013-02-20",5,"LIVING_SPECIMEN",1094
"2013-02-20",6,"LIVING_SPECIMEN",1336
"2013-02-20",6,"MATERIAL_CITATION",16
"2013-02-20",6,"OCCURRENCE",128672
"2013-02-20",6,"HUMAN_OBSERVATION",1282
"2013-02-20",6,"OBSERVATION",106
"2013-02-20",6,"FOSSIL_SPECIMEN",495
"2013-02-20",6,"PRESERVED_SPECIMEN",72511
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-02-20",7,"OCCURRENCE",156
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2013-02-20",7,"PRESERVED_SPECIMEN",1082
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",92
"2013-05-21",0,"PRESERVED_SPECIMEN",568
"2013-05-21",0,"OCCURRENCE",589
"2013-05-21",0,"HUMAN_OBSERVATION",7
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"FOSSIL_SPECIMEN",5522
"2013-05-21",1,"PRESERVED_SPECIMEN",48747
"2013-05-21",1,"OCCURRENCE",6573
"2013-05-21",1,"HUMAN_OBSERVATION",6482
"2013-05-21",1,"OBSERVATION",1020687
"2013-05-21",1,"MATERIAL_CITATION",14
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",274
"2013-05-21",3,"OCCURRENCE",26
"2013-05-21",3,"LIVING_SPECIMEN",166
"2013-05-21",4,"FOSSIL_SPECIMEN",139
"2013-05-21",4,"PRESERVED_SPECIMEN",223
"2013-05-21",4,"OCCURRENCE",14
"2013-05-21",4,"HUMAN_OBSERVATION",1380
"2013-05-21",4,"LIVING_SPECIMEN",8
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",15303
"2013-05-21",5,"OCCURRENCE",399
"2013-05-21",5,"HUMAN_OBSERVATION",444
"2013-05-21",5,"LIVING_SPECIMEN",1094
"2013-05-21",5,"OBSERVATION",19
"2013-05-21",6,"FOSSIL_SPECIMEN",495
"2013-05-21",6,"PRESERVED_SPECIMEN",72950
"2013-05-21",6,"OCCURRENCE",128772
"2013-05-21",6,"HUMAN_OBSERVATION",1282
"2013-05-21",6,"LIVING_SPECIMEN",1336
"2013-05-21",6,"OBSERVATION",106
"2013-05-21",6,"MATERIAL_CITATION",16
"2013-05-21",7,"PRESERVED_SPECIMEN",1082
"2013-05-21",7,"OCCURRENCE",156
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",589
"2013-07-09",0,"HUMAN_OBSERVATION",7
"2013-07-09",0,"FOSSIL_SPECIMEN",129
"2013-07-09",0,"PRESERVED_SPECIMEN",588
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"MATERIAL_CITATION",14
"2013-07-09",1,"OCCURRENCE",7651
"2013-07-09",1,"HUMAN_OBSERVATION",6663
"2013-07-09",1,"OBSERVATION",1020687
"2013-07-09",1,"FOSSIL_SPECIMEN",5677
"2013-07-09",1,"PRESERVED_SPECIMEN",49389
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",166
"2013-07-09",3,"OCCURRENCE",26
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",274
"2013-07-09",4,"LIVING_SPECIMEN",8
"2013-07-09",4,"OCCURRENCE",14
"2013-07-09",4,"HUMAN_OBSERVATION",1380
"2013-07-09",4,"FOSSIL_SPECIMEN",139
"2013-07-09",4,"PRESERVED_SPECIMEN",349
"2013-07-09",5,"LIVING_SPECIMEN",1094
"2013-07-09",5,"OCCURRENCE",399
"2013-07-09",5,"HUMAN_OBSERVATION",444
"2013-07-09",5,"OBSERVATION",19
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",17010
"2013-07-09",6,"LIVING_SPECIMEN",1336
"2013-07-09",6,"MATERIAL_CITATION",16
"2013-07-09",6,"OCCURRENCE",128765
"2013-07-09",6,"HUMAN_OBSERVATION",1282
"2013-07-09",6,"OBSERVATION",106
"2013-07-09",6,"FOSSIL_SPECIMEN",498
"2013-07-09",6,"PRESERVED_SPECIMEN",73686
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-07-09",7,"OCCURRENCE",148
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2013-07-09",7,"PRESERVED_SPECIMEN",1096
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",512
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"OCCURRENCE",581
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",0,"FOSSIL_SPECIMEN",129
"2013-09-10",1,"PRESERVED_SPECIMEN",49890
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2013-09-10",1,"MATERIAL_CITATION",14
"2013-09-10",1,"OCCURRENCE",6378
"2013-09-10",1,"HUMAN_OBSERVATION",19113
"2013-09-10",1,"OBSERVATION",1013897
"2013-09-10",1,"FOSSIL_SPECIMEN",5693
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",274
"2013-09-10",3,"LIVING_SPECIMEN",166
"2013-09-10",3,"OCCURRENCE",26
"2013-09-10",4,"FOSSIL_SPECIMEN",139
"2013-09-10",4,"PRESERVED_SPECIMEN",346
"2013-09-10",4,"LIVING_SPECIMEN",8
"2013-09-10",4,"OCCURRENCE",14
"2013-09-10",4,"HUMAN_OBSERVATION",1380
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",16348
"2013-09-10",5,"LIVING_SPECIMEN",1094
"2013-09-10",5,"OCCURRENCE",395
"2013-09-10",5,"HUMAN_OBSERVATION",444
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",6,"FOSSIL_SPECIMEN",499
"2013-09-10",6,"PRESERVED_SPECIMEN",73699
"2013-09-10",6,"LIVING_SPECIMEN",1289
"2013-09-10",6,"MATERIAL_CITATION",16
"2013-09-10",6,"OCCURRENCE",128754
"2013-09-10",6,"HUMAN_OBSERVATION",1288
"2013-09-10",6,"OBSERVATION",106
"2013-09-10",7,"PRESERVED_SPECIMEN",919
"2013-09-10",7,"LIVING_SPECIMEN",6
"2013-09-10",7,"OCCURRENCE",70
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"OCCURRENCE",570
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2013-12-20",0,"FOSSIL_SPECIMEN",129
"2013-12-20",0,"PRESERVED_SPECIMEN",484
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2013-12-20",1,"OCCURRENCE",6355
"2013-12-20",1,"HUMAN_OBSERVATION",19119
"2013-12-20",1,"OBSERVATION",1013897
"2013-12-20",1,"MATERIAL_CITATION",14
"2013-12-20",1,"FOSSIL_SPECIMEN",5693
"2013-12-20",1,"PRESERVED_SPECIMEN",31330
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",274
"2013-12-20",3,"LIVING_SPECIMEN",166
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",346
"2013-12-20",4,"LIVING_SPECIMEN",8
"2013-12-20",4,"OCCURRENCE",12
"2013-12-20",4,"HUMAN_OBSERVATION",1380
"2013-12-20",4,"FOSSIL_SPECIMEN",139
"2013-12-20",5,"PRESERVED_SPECIMEN",16242
"2013-12-20",5,"LIVING_SPECIMEN",1088
"2013-12-20",5,"OCCURRENCE",306
"2013-12-20",5,"HUMAN_OBSERVATION",444
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",73960
"2013-12-20",6,"LIVING_SPECIMEN",817
"2013-12-20",6,"OCCURRENCE",128570
"2013-12-20",6,"HUMAN_OBSERVATION",1288
"2013-12-20",6,"OBSERVATION",105
"2013-12-20",6,"MATERIAL_CITATION",16
"2013-12-20",6,"FOSSIL_SPECIMEN",499
"2013-12-20",7,"PRESERVED_SPECIMEN",919
"2013-12-20",7,"LIVING_SPECIMEN",6
"2013-12-20",7,"OCCURRENCE",68
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OCCURRENCE",602
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",129
"2014-03-28",0,"PRESERVED_SPECIMEN",2132
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",6375
"2014-03-28",1,"HUMAN_OBSERVATION",19161
"2014-03-28",1,"OBSERVATION",1017628
"2014-03-28",1,"MATERIAL_CITATION",14
"2014-03-28",1,"FOSSIL_SPECIMEN",5742
"2014-03-28",1,"PRESERVED_SPECIMEN",71372
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",3,"LIVING_SPECIMEN",183
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",282
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",4,"HUMAN_OBSERVATION",1380
"2014-03-28",4,"LIVING_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",151
"2014-03-28",4,"PRESERVED_SPECIMEN",370
"2014-03-28",5,"OCCURRENCE",344
"2014-03-28",5,"HUMAN_OBSERVATION",444
"2014-03-28",5,"LIVING_SPECIMEN",1088
"2014-03-28",5,"OBSERVATION",14
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",17018
"2014-03-28",6,"PRESERVED_SPECIMEN",75144
"2014-03-28",6,"OCCURRENCE",129014
"2014-03-28",6,"HUMAN_OBSERVATION",1309
"2014-03-28",6,"LIVING_SPECIMEN",817
"2014-03-28",6,"OBSERVATION",106
"2014-03-28",6,"MATERIAL_CITATION",16
"2014-03-28",6,"FOSSIL_SPECIMEN",499
"2014-03-28",7,"PRESERVED_SPECIMEN",921
"2014-03-28",7,"OCCURRENCE",68
"2014-03-28",7,"HUMAN_OBSERVATION",7
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",313
"2014-09-08",0,"PRESERVED_SPECIMEN",544
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",2312
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2014-09-08",1,"OBSERVATION",1017738
"2014-09-08",1,"MATERIAL_CITATION",14
"2014-09-08",1,"FOSSIL_SPECIMEN",6238
"2014-09-08",1,"PRESERVED_SPECIMEN",71655
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2014-09-08",1,"OCCURRENCE",8476
"2014-09-08",1,"HUMAN_OBSERVATION",49265
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",42
"2014-09-08",3,"LIVING_SPECIMEN",185
"2014-09-08",3,"OCCURRENCE",267
"2014-09-08",4,"HUMAN_OBSERVATION",1380
"2014-09-08",4,"FOSSIL_SPECIMEN",179
"2014-09-08",4,"PRESERVED_SPECIMEN",334
"2014-09-08",4,"LIVING_SPECIMEN",10
"2014-09-08",4,"OCCURRENCE",42
"2014-09-08",5,"HUMAN_OBSERVATION",544
"2014-09-08",5,"OBSERVATION",22
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",17551
"2014-09-08",5,"LIVING_SPECIMEN",1088
"2014-09-08",5,"OCCURRENCE",799
"2014-09-08",6,"OCCURRENCE",129515
"2014-09-08",6,"HUMAN_OBSERVATION",4417
"2014-09-08",6,"OBSERVATION",106
"2014-09-08",6,"MATERIAL_CITATION",16
"2014-09-08",6,"FOSSIL_SPECIMEN",507
"2014-09-08",6,"PRESERVED_SPECIMEN",74310
"2014-09-08",6,"LIVING_SPECIMEN",1022
"2014-09-08",7,"OCCURRENCE",113
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",697
"2014-09-08",7,"LIVING_SPECIMEN",5
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",459
"2015-01-19",0,"PRESERVED_SPECIMEN",3341
"2015-01-19",0,"OCCURRENCE",1994
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-01-19",1,"FOSSIL_SPECIMEN",6113
"2015-01-19",1,"PRESERVED_SPECIMEN",70216
"2015-01-19",1,"OCCURRENCE",38809
"2015-01-19",1,"HUMAN_OBSERVATION",53039
"2015-01-19",1,"OBSERVATION",1017791
"2015-01-19",1,"MATERIAL_CITATION",151
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",53
"2015-01-19",3,"OCCURRENCE",316
"2015-01-19",3,"LIVING_SPECIMEN",185
"2015-01-19",4,"FOSSIL_SPECIMEN",172
"2015-01-19",4,"PRESERVED_SPECIMEN",334
"2015-01-19",4,"OCCURRENCE",42
"2015-01-19",4,"HUMAN_OBSERVATION",1380
"2015-01-19",4,"LIVING_SPECIMEN",10
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",18544
"2015-01-19",5,"OCCURRENCE",817
"2015-01-19",5,"HUMAN_OBSERVATION",544
"2015-01-19",5,"LIVING_SPECIMEN",1088
"2015-01-19",5,"OBSERVATION",22
"2015-01-19",6,"FOSSIL_SPECIMEN",534
"2015-01-19",6,"PRESERVED_SPECIMEN",76721
"2015-01-19",6,"OCCURRENCE",130101
"2015-01-19",6,"HUMAN_OBSERVATION",7622
"2015-01-19",6,"LIVING_SPECIMEN",896
"2015-01-19",6,"OBSERVATION",105
"2015-01-19",6,"MATERIAL_CITATION",105
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",958
"2015-01-19",7,"OCCURRENCE",118
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",523
"2015-04-09",0,"PRESERVED_SPECIMEN",1088
"2015-04-09",0,"OCCURRENCE",1983
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2015-04-09",1,"HUMAN_OBSERVATION",53040
"2015-04-09",1,"OBSERVATION",1017840
"2015-04-09",1,"MATERIAL_CITATION",151
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2015-04-09",1,"FOSSIL_SPECIMEN",6552
"2015-04-09",1,"PRESERVED_SPECIMEN",72345
"2015-04-09",1,"OCCURRENCE",39118
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",316
"2015-04-09",3,"LIVING_SPECIMEN",185
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",53
"2015-04-09",4,"OCCURRENCE",42
"2015-04-09",4,"HUMAN_OBSERVATION",1380
"2015-04-09",4,"LIVING_SPECIMEN",10
"2015-04-09",4,"FOSSIL_SPECIMEN",175
"2015-04-09",4,"PRESERVED_SPECIMEN",431
"2015-04-09",5,"OCCURRENCE",826
"2015-04-09",5,"HUMAN_OBSERVATION",544
"2015-04-09",5,"LIVING_SPECIMEN",1088
"2015-04-09",5,"OBSERVATION",22
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",18831
"2015-04-09",6,"OCCURRENCE",129801
"2015-04-09",6,"HUMAN_OBSERVATION",7622
"2015-04-09",6,"LIVING_SPECIMEN",899
