"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",4,"OBSERVATION",11274
"2013-07-09",4,"FOSSIL_SPECIMEN",1178
"2013-07-09",4,"PRESERVED_SPECIMEN",469
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",12847
"2013-07-09",5,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",407
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",49
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",8132
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",11
"2013-07-09",7,"HUMAN_OBSERVATION",22
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",538
"2013-09-10",0,"OBSERVATION",1294
"2013-09-10",0,"UNKNOWN",18
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",1,"LITERATURE",4
"2013-09-10",1,"HUMAN_OBSERVATION",775
"2013-09-10",1,"OBSERVATION",2633
"2013-09-10",1,"UNKNOWN",516
"2013-09-10",1,"FOSSIL_SPECIMEN",13
"2013-09-10",1,"PRESERVED_SPECIMEN",36099
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2013-09-10",2,"UNKNOWN",3
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",3,"UNKNOWN",75
"2013-09-10",3,"PRESERVED_SPECIMEN",378
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",12995
"2013-09-10",4,"OBSERVATION",11274
"2013-09-10",4,"UNKNOWN",856
"2013-09-10",4,"FOSSIL_SPECIMEN",1178
"2013-09-10",4,"PRESERVED_SPECIMEN",469
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",407
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"HUMAN_OBSERVATION",11
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",49
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",8132
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"HUMAN_OBSERVATION",22
"2013-12-20",0,"HUMAN_OBSERVATION",538
"2013-12-20",0,"OBSERVATION",1294
"2013-12-20",0,"UNKNOWN",18
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",1,"HUMAN_OBSERVATION",777
"2013-12-20",1,"OBSERVATION",2633
"2013-12-20",1,"LITERATURE",4
"2013-12-20",1,"UNKNOWN",514
"2013-12-20",1,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"PRESERVED_SPECIMEN",36696
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2013-12-20",2,"UNKNOWN",3
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",3,"UNKNOWN",75
"2013-12-20",3,"PRESERVED_SPECIMEN",378
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",12995
"2013-12-20",4,"OBSERVATION",11274
"2013-12-20",4,"FOSSIL_SPECIMEN",1178
"2013-12-20",4,"PRESERVED_SPECIMEN",469
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",406
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",11
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",49
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",8132
"2013-12-20",7,"HUMAN_OBSERVATION",22
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",831
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"HUMAN_OBSERVATION",539
"2014-03-28",0,"OBSERVATION",1294
"2014-03-28",1,"UNKNOWN",611
"2014-03-28",1,"FOSSIL_SPECIMEN",13
"2014-03-28",1,"PRESERVED_SPECIMEN",40775
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2014-03-28",1,"HUMAN_OBSERVATION",779
"2014-03-28",1,"OBSERVATION",3178
"2014-03-28",1,"LITERATURE",4
"2014-03-28",2,"UNKNOWN",3
"2014-03-28",3,"UNKNOWN",44
"2014-03-28",3,"PRESERVED_SPECIMEN",397
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",4,"FOSSIL_SPECIMEN",1241
"2014-03-28",4,"PRESERVED_SPECIMEN",479
"2014-03-28",4,"HUMAN_OBSERVATION",16902
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",11274
"2014-03-28",5,"UNKNOWN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",420
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",49
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",10819
"2014-03-28",6,"HUMAN_OBSERVATION",11
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",22
"2014-09-08",0,"PRESERVED_SPECIMEN",19
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"HUMAN_OBSERVATION",539
"2014-09-08",0,"OBSERVATION",1294
"2014-09-08",0,"UNKNOWN",834
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",34836
"2014-09-08",1,"MACHINE_OBSERVATION",259
"2014-09-08",1,"HUMAN_OBSERVATION",701
"2014-09-08",1,"OBSERVATION",3179
"2014-09-08",1,"UNKNOWN",8461
"2014-09-08",1,"FOSSIL_SPECIMEN",13
"2014-09-08",2,"UNKNOWN",3
"2014-09-08",3,"UNKNOWN",229
"2014-09-08",3,"PRESERVED_SPECIMEN",212
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",4,"UNKNOWN",95
"2014-09-08",4,"FOSSIL_SPECIMEN",1241
"2014-09-08",4,"PRESERVED_SPECIMEN",384
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",16980
"2014-09-08",4,"OBSERVATION",11274
"2014-09-08",5,"UNKNOWN",14
"2014-09-08",5,"PRESERVED_SPECIMEN",409
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",4231
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",6834
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",11
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",22
"2015-01-19",0,"PRESERVED_SPECIMEN",35
"2015-01-19",0,"HUMAN_OBSERVATION",539
"2015-01-19",0,"OBSERVATION",1294
"2015-01-19",0,"UNKNOWN",833
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",35900
"2015-01-19",1,"HUMAN_OBSERVATION",701
"2015-01-19",1,"OBSERVATION",3179
"2015-01-19",1,"UNKNOWN",9150
"2015-01-19",1,"MACHINE_OBSERVATION",259
"2015-01-19",1,"FOSSIL_SPECIMEN",13
"2015-01-19",2,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",212
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",3,"UNKNOWN",234
"2015-01-19",4,"PRESERVED_SPECIMEN",384
"2015-01-19",4,"HUMAN_OBSERVATION",16980
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",11274
"2015-01-19",4,"UNKNOWN",95
"2015-01-19",4,"FOSSIL_SPECIMEN",1241
"2015-01-19",5,"PRESERVED_SPECIMEN",410
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",14
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",6824
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",4348
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",22
"2015-04-09",0,"UNKNOWN",833
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",22
"2015-04-09",0,"HUMAN_OBSERVATION",539
"2015-04-09",0,"OBSERVATION",1294
"2015-04-09",1,"UNKNOWN",8985
"2015-04-09",1,"MACHINE_OBSERVATION",259
"2015-04-09",1,"FOSSIL_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",37266
"2015-04-09",1,"HUMAN_OBSERVATION",710
"2015-04-09",1,"OBSERVATION",3179
"2015-04-09",2,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",234
"2015-04-09",3,"PRESERVED_SPECIMEN",212
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",4,"UNKNOWN",95
"2015-04-09",4,"FOSSIL_SPECIMEN",1248
"2015-04-09",4,"PRESERVED_SPECIMEN",472
"2015-04-09",4,"HUMAN_OBSERVATION",16980
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",11274
"2015-04-09",5,"UNKNOWN",14
"2015-04-09",5,"PRESERVED_SPECIMEN",411
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",4411
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",6806
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",22
"2015-07-03",0,"UNKNOWN",833
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",47
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",0,"HUMAN_OBSERVATION",539
"2015-07-03",0,"OBSERVATION",1294
"2015-07-03",1,"UNKNOWN",8994
"2015-07-03",1,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",38887
"2015-07-03",1,"MACHINE_OBSERVATION",259
"2015-07-03",1,"HUMAN_OBSERVATION",710
"2015-07-03",1,"OBSERVATION",3179
"2015-07-03",2,"UNKNOWN",3
"2015-07-03",3,"UNKNOWN",234
"2015-07-03",3,"PRESERVED_SPECIMEN",215
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",4,"OBSERVATION",11274
"2015-07-03",4,"UNKNOWN",95
"2015-07-03",4,"FOSSIL_SPECIMEN",1248
"2015-07-03",4,"PRESERVED_SPECIMEN",473
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",16980
"2015-07-03",5,"UNKNOWN",14
"2015-07-03",5,"PRESERVED_SPECIMEN",419
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",4413
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",17096
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",22
"2015-10-01",0,"HUMAN_OBSERVATION",539
"2015-10-01",0,"OBSERVATION",1294
"2015-10-01",0,"UNKNOWN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",963
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",710
"2015-10-01",1,"OBSERVATION",3177
"2015-10-01",1,"UNKNOWN",829
"2015-10-01",1,"FOSSIL_SPECIMEN",28
"2015-10-01",1,"PRESERVED_SPECIMEN",46575
"2015-10-01",1,"MACHINE_OBSERVATION",260
"2015-10-01",2,"UNKNOWN",3
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",3,"UNKNOWN",49
"2015-10-01",3,"PRESERVED_SPECIMEN",400
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",16980
"2015-10-01",4,"OBSERVATION",11274
"2015-10-01",4,"FOSSIL_SPECIMEN",1255
"2015-10-01",4,"PRESERVED_SPECIMEN",566
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",589
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",11
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",75
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",22638
"2015-10-01",7,"HUMAN_OBSERVATION",22
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"HUMAN_OBSERVATION",539
"2016-01-04",0,"OBSERVATION",1294
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",956
"2016-01-04",1,"PRESERVED_SPECIMEN",45342
"2016-01-04",1,"MACHINE_OBSERVATION",303
"2016-01-04",1,"HUMAN_OBSERVATION",1357
"2016-01-04",1,"OBSERVATION",3177
"2016-01-04",1,"UNKNOWN",829
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",18
"2016-01-04",2,"UNKNOWN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",400
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",3,"UNKNOWN",49
"2016-01-04",4,"PRESERVED_SPECIMEN",566
"2016-01-04",4,"HUMAN_OBSERVATION",16980
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",11274
"2016-01-04",4,"FOSSIL_SPECIMEN",1253
"2016-01-04",5,"PRESERVED_SPECIMEN",587
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",20656
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",62
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",22
"2016-04-05",0,"HUMAN_OBSERVATION",539
"2016-04-05",0,"OBSERVATION",1294
"2016-04-05",0,"UNKNOWN",1
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",956
"2016-04-05",1,"HUMAN_OBSERVATION",2002
"2016-04-05",1,"OBSERVATION",2632
"2016-04-05",1,"UNKNOWN",820
"2016-04-05",1,"MACHINE_OBSERVATION",323
"2016-04-05",1,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"PRESERVED_SPECIMEN",45665
"2016-04-05",2,"UNKNOWN",3
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",3,"UNKNOWN",49
"2016-04-05",3,"PRESERVED_SPECIMEN",400
"2016-04-05",4,"HUMAN_OBSERVATION",16980
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",11274
"2016-04-05",4,"FOSSIL_SPECIMEN",1253
"2016-04-05",4,"PRESERVED_SPECIMEN",566
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"UNKNOWN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",588
"2016-04-05",6,"PRESERVED_SPECIMEN",20734
"2016-04-05",6,"HUMAN_OBSERVATION",11
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",62
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",22
"2016-07-04",0,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",960
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",539
"2016-07-04",0,"OBSERVATION",1294
"2016-07-04",1,"UNKNOWN",818
"2016-07-04",1,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"PRESERVED_SPECIMEN",45964
"2016-07-04",1,"MACHINE_OBSERVATION",324
"2016-07-04",1,"HUMAN_OBSERVATION",2002
"2016-07-04",1,"OBSERVATION",2632
"2016-07-04",2,"UNKNOWN",3
"2016-07-04",3,"UNKNOWN",49
"2016-07-04",3,"PRESERVED_SPECIMEN",400
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",4,"FOSSIL_SPECIMEN",1253
"2016-07-04",4,"PRESERVED_SPECIMEN",566
"2016-07-04",4,"HUMAN_OBSERVATION",16980
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",11274
"2016-07-04",5,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",589
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",62
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",20889
"2016-07-04",6,"HUMAN_OBSERVATION",11
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",22
"2016-10-07",0,"PRESERVED_SPECIMEN",960
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",0,"HUMAN_OBSERVATION",539
"2016-10-07",0,"OBSERVATION",1294
"2016-10-07",0,"UNKNOWN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",48073
"2016-10-07",1,"MACHINE_OBSERVATION",324
"2016-10-07",1,"HUMAN_OBSERVATION",2002
"2016-10-07",1,"OBSERVATION",2630
"2016-10-07",1,"UNKNOWN",817
"2016-10-07",1,"FOSSIL_SPECIMEN",18
"2016-10-07",2,"UNKNOWN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",400
"2016-10-07",3,"LIVING_SPECIMEN",11
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",3,"UNKNOWN",49
"2016-10-07",4,"FOSSIL_SPECIMEN",1253
"2016-10-07",4,"PRESERVED_SPECIMEN",566
"2016-10-07",4,"HUMAN_OBSERVATION",16980
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",11274
"2016-10-07",5,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",589
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",329
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",20883
"2016-10-07",6,"HUMAN_OBSERVATION",11
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",22
"2016-12-27",0,"PRESERVED_SPECIMEN",47
"2016-12-27",0,"HUMAN_OBSERVATION",539
"2016-12-27",0,"OBSERVATION",1294
"2016-12-27",0,"UNKNOWN",1
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",46462
"2016-12-27",1,"HUMAN_OBSERVATION",2125
"2016-12-27",1,"OBSERVATION",2630
"2016-12-27",1,"UNKNOWN",831
"2016-12-27",1,"MACHINE_OBSERVATION",326
"2016-12-27",1,"FOSSIL_SPECIMEN",18
"2016-12-27",2,"UNKNOWN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",400
"2016-12-27",3,"LIVING_SPECIMEN",11
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",3,"UNKNOWN",49
"2016-12-27",4,"PRESERVED_SPECIMEN",566
"2016-12-27",4,"HUMAN_OBSERVATION",16980
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",11274
"2016-12-27",4,"FOSSIL_SPECIMEN",1253
"2016-12-27",5,"PRESERVED_SPECIMEN",608
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",21860
"2016-12-27",6,"HUMAN_OBSERVATION",11
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",361
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"HUMAN_OBSERVATION",22
"2017-04-12",0,"UNKNOWN",1
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",49
"2017-04-12",0,"HUMAN_OBSERVATION",539
"2017-04-12",0,"OBSERVATION",1294
"2017-04-12",1,"UNKNOWN",831
"2017-04-12",1,"MACHINE_OBSERVATION",326
"2017-04-12",1,"FOSSIL_SPECIMEN",18
"2017-04-12",1,"PRESERVED_SPECIMEN",38902
"2017-04-12",1,"HUMAN_OBSERVATION",2138
"2017-04-12",1,"OBSERVATION",2630
"2017-04-12",2,"UNKNOWN",3
"2017-04-12",3,"LIVING_SPECIMEN",11
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",3,"UNKNOWN",49
"2017-04-12",3,"PRESERVED_SPECIMEN",400
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",11274
"2017-04-12",4,"FOSSIL_SPECIMEN",1253
"2017-04-12",4,"PRESERVED_SPECIMEN",566
"2017-04-12",4,"HUMAN_OBSERVATION",16980
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",607
"2017-04-12",6,"HUMAN_OBSERVATION",11
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",1485
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",20714
"2017-04-12",7,"HUMAN_OBSERVATION",22
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",539
"2017-07-24",0,"OBSERVATION",1294
"2017-07-24",0,"UNKNOWN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",36
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",1,"HUMAN_OBSERVATION",2140
"2017-07-24",1,"OBSERVATION",2630
"2017-07-24",1,"UNKNOWN",831
"2017-07-24",1,"FOSSIL_SPECIMEN",18
"2017-07-24",1,"PRESERVED_SPECIMEN",39472
"2017-07-24",1,"MACHINE_OBSERVATION",331
"2017-07-24",2,"UNKNOWN",3
"2017-07-24",3,"LIVING_SPECIMEN",11
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",3,"UNKNOWN",49
"2017-07-24",3,"PRESERVED_SPECIMEN",400
"2017-07-24",4,"HUMAN_OBSERVATION",16980
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",11274
"2017-07-24",4,"FOSSIL_SPECIMEN",1253
"2017-07-24",4,"PRESERVED_SPECIMEN",566
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",620
"2017-07-24",6,"HUMAN_OBSERVATION",11
"2017-07-24",6,"UNKNOWN",358
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",22332
"2017-07-24",7,"HUMAN_OBSERVATION",22
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",539
"2017-10-12",0,"OBSERVATION",1294
"2017-10-12",0,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"PRESERVED_SPECIMEN",37
"2017-10-12",1,"HUMAN_OBSERVATION",2053
"2017-10-12",1,"OBSERVATION",2630
"2017-10-12",1,"UNKNOWN",830
"2017-10-12",1,"MACHINE_OBSERVATION",331
"2017-10-12",1,"MATERIAL_SAMPLE",111
"2017-10-12",1,"FOSSIL_SPECIMEN",18
"2017-10-12",1,"PRESERVED_SPECIMEN",39198
"2017-10-12",2,"UNKNOWN",3
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",3,"UNKNOWN",49
"2017-10-12",3,"PRESERVED_SPECIMEN",407
"2017-10-12",4,"PRESERVED_SPECIMEN",574
"2017-10-12",4,"HUMAN_OBSERVATION",16980
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",11274
"2017-10-12",4,"FOSSIL_SPECIMEN",1253
"2017-10-12",5,"PRESERVED_SPECIMEN",1120
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",21492
"2017-10-12",6,"HUMAN_OBSERVATION",12
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",1487
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"HUMAN_OBSERVATION",22
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",54
"2017-12-22",0,"HUMAN_OBSERVATION",539
"2017-12-22",0,"OBSERVATION",1294
"2017-12-22",0,"UNKNOWN",1
"2017-12-22",1,"MACHINE_OBSERVATION",335
"2017-12-22",1,"MATERIAL_SAMPLE",111
"2017-12-22",1,"FOSSIL_SPECIMEN",18
"2017-12-22",1,"PRESERVED_SPECIMEN",39418
"2017-12-22",1,"HUMAN_OBSERVATION",2316
"2017-12-22",1,"OBSERVATION",2630
"2017-12-22",1,"UNKNOWN",830
"2017-12-22",2,"UNKNOWN",3
