"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",89
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",169
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",235
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1483
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",384
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3615
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",998
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",206
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1272
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5110
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",332
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1812
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",42
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",691
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",947
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",9872
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3247
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1797
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",809
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",860
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2077
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",242
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1390
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",297
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",578
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16520
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8549
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1582
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",165
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",235
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1296
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",11
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",52
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",647
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",518
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",89
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",998
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1483
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",332
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3615
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",384
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",206
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1272
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5110
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9872
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",947
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1812
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",42
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",691
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",592
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1951
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17718
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",436
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2054
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1493
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3298
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",736
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",934
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1540
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",327
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1241
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9442
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",89
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",53
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",235
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1295
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",511
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",618
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",998
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1272
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5110
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",332
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1483
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",384
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3615
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",206
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",947
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9872
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1812
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",42
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",690
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",594
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1546
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1240
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17728
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9458
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",461
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1929
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3300
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2073
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",738
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",993
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
