"snapshot","day","occurrenceCount"
"2021-01-01",18,5
"2021-01-01",19,2
"2021-01-01",22,1
"2021-01-01",24,2
"2021-01-01",30,7
"2021-01-01",31,1
"2021-01-01",32,7
"2021-01-01",33,10
"2021-01-01",34,10
"2021-01-01",35,2
"2021-01-01",39,3
"2021-01-01",40,11
"2021-01-01",41,4
"2021-01-01",42,16
"2021-01-01",43,15
"2021-01-01",44,6
"2021-01-01",45,13
"2021-01-01",46,4
"2021-01-01",47,5
"2021-01-01",49,1
"2021-01-01",51,1
"2021-01-01",54,7
"2021-01-01",55,11
"2021-01-01",56,3
"2021-01-01",57,9
"2021-01-01",58,3
"2021-01-01",61,12
"2021-01-01",63,4
"2021-01-01",64,15
"2021-01-01",65,4
"2021-01-01",66,14
"2021-01-01",67,7
"2021-01-01",70,32
"2021-01-01",71,8
"2021-01-01",72,8
"2021-01-01",73,11
"2021-01-01",74,1
"2021-01-01",75,6
"2021-01-01",76,7
"2021-01-01",77,10
"2021-01-01",78,9
"2021-01-01",79,13
"2021-01-01",80,13
"2021-01-01",81,12
"2021-01-01",82,5
"2021-01-01",84,10
"2021-01-01",85,9
"2021-01-01",86,4
"2021-01-01",88,15
"2021-01-01",89,10
"2021-01-01",91,18
"2021-01-01",92,7
"2021-01-01",94,23
"2021-01-01",96,20
"2021-01-01",97,9
"2021-01-01",98,10
"2021-01-01",101,12
"2021-01-01",103,7
"2021-01-01",104,11
"2021-01-01",105,18
"2021-01-01",106,3
"2021-01-01",107,19
"2021-01-01",108,4
"2021-01-01",109,16
"2021-01-01",112,11
"2021-01-01",113,1
"2021-01-01",114,19
"2021-01-01",117,13
"2021-01-01",118,7
"2021-01-01",121,6
"2021-01-01",122,3
"2021-01-01",123,5
"2021-01-01",125,1
"2021-01-01",126,3
"2021-01-01",133,8
"2021-01-01",134,15
"2021-01-01",135,6
"2021-01-01",136,5
"2021-01-01",137,5
"2021-01-01",138,5
"2021-01-01",139,3
"2021-01-01",140,5
"2021-01-01",150,2
"2021-01-01",155,2
"2021-01-01",159,3
"2021-01-01",161,1
"2021-01-01",171,5
"2021-01-01",172,3
"2021-01-01",173,10
"2021-01-01",175,4
"2021-01-01",182,6
"2021-01-01",186,3
"2021-01-01",187,9
"2021-01-01",188,7
"2021-01-01",195,4
"2021-01-01",197,7
"2021-01-01",199,3
"2021-01-01",200,15
"2021-01-01",201,3
"2021-01-01",204,2
"2021-01-01",205,2
"2021-01-01",206,2
"2021-01-01",209,4
"2021-01-01",213,8
"2021-01-01",216,5
"2021-01-01",226,4
"2021-01-01",232,4
"2021-01-01",233,3
"2021-01-01",235,3
"2021-01-01",236,4
"2021-01-01",241,5
"2021-01-01",243,9
"2021-01-01",244,2
"2021-01-01",245,4
"2021-01-01",246,1
"2021-01-01",247,1
"2021-01-01",248,10
"2021-01-01",249,3
"2021-01-01",251,1
"2021-01-01",252,8
"2021-01-01",253,6
"2021-01-01",254,12
"2021-01-01",255,7
"2021-01-01",256,7
"2021-01-01",257,6
"2021-01-01",258,4
"2021-01-01",259,4
"2021-01-01",260,8
"2021-01-01",265,5
"2021-01-01",275,2
"2021-01-01",280,5
"2021-01-01",282,2
"2021-01-01",293,3
"2021-01-01",294,3
"2021-01-01",295,6
"2021-01-01",296,30
"2021-01-01",297,10
"2021-01-01",299,12
"2021-01-01",300,10
"2021-01-01",301,27
"2021-01-01",302,12
"2021-01-01",303,5
"2021-01-01",304,7
"2021-01-01",305,11
"2021-01-01",306,2
"2021-01-01",307,6
"2021-01-01",308,8
"2021-01-01",309,1
"2021-01-01",311,4
"2021-01-01",312,3
"2021-01-01",315,6
"2021-01-01",316,3
"2021-01-01",319,2
"2021-01-01",321,6
"2021-01-01",323,4
"2021-01-01",324,6
"2021-01-01",325,2
"2021-01-01",330,2
"2021-01-01",334,7
"2021-01-01",337,3
"2021-01-01",341,4
"2021-01-01",345,4
"2021-01-01",349,4
"2021-01-01",350,3
"2021-01-01",351,13
"2021-01-01",354,13
"2021-01-01",355,6
"2021-01-01",356,12
"2021-01-01",357,1
"2021-01-01",358,1
"2021-01-01",359,1
"2021-01-01",361,6
"2021-01-01",362,13
"2021-01-01",363,9
"2021-01-01",364,1
"2021-04-01",1,19
"2021-04-01",4,3
"2021-04-01",5,12
"2021-04-01",7,2
"2021-04-01",8,4
"2021-04-01",10,14
"2021-04-01",12,4
"2021-04-01",13,10
"2021-04-01",15,8
"2021-04-01",16,7
"2021-04-01",17,15
"2021-04-01",18,5
"2021-04-01",19,2
"2021-04-01",22,1
"2021-04-01",24,2
"2021-04-01",30,7
"2021-04-01",31,1
"2021-04-01",32,7
"2021-04-01",33,10
"2021-04-01",34,10
"2021-04-01",35,2
"2021-04-01",39,3
"2021-04-01",40,11
"2021-04-01",41,4
"2021-04-01",42,16
"2021-04-01",43,15
"2021-04-01",44,6
"2021-04-01",45,13
"2021-04-01",46,4
"2021-04-01",47,5
"2021-04-01",49,1
"2021-04-01",51,1
"2021-04-01",54,7
"2021-04-01",55,11
"2021-04-01",56,3
"2021-04-01",57,9
"2021-04-01",58,3
"2021-04-01",61,12
"2021-04-01",63,4
"2021-04-01",64,15
"2021-04-01",65,4
"2021-04-01",66,14
"2021-04-01",67,7
"2021-04-01",70,32
"2021-04-01",71,8
"2021-04-01",72,8
"2021-04-01",73,11
"2021-04-01",74,1
"2021-04-01",75,6
"2021-04-01",76,7
"2021-04-01",77,10
"2021-04-01",78,9
"2021-04-01",79,13
"2021-04-01",80,13
"2021-04-01",81,12
"2021-04-01",82,5
"2021-04-01",84,10
"2021-04-01",85,9
"2021-04-01",86,4
"2021-04-01",88,15
"2021-04-01",89,10
"2021-04-01",91,18
"2021-04-01",92,7
"2021-04-01",94,23
"2021-04-01",96,20
"2021-04-01",97,9
"2021-04-01",98,10
"2021-04-01",101,12
"2021-04-01",103,7
"2021-04-01",104,11
"2021-04-01",105,18
"2021-04-01",106,3
"2021-04-01",107,19
"2021-04-01",108,4
"2021-04-01",109,16
"2021-04-01",112,11
"2021-04-01",113,1
"2021-04-01",114,19
"2021-04-01",117,13
"2021-04-01",118,7
"2021-04-01",121,6
"2021-04-01",122,3
"2021-04-01",123,5
"2021-04-01",125,1
"2021-04-01",126,3
"2021-04-01",133,8
"2021-04-01",134,15
"2021-04-01",135,6
"2021-04-01",136,5
"2021-04-01",137,5
"2021-04-01",138,5
"2021-04-01",139,3
"2021-04-01",140,5
"2021-04-01",150,2
"2021-04-01",155,2
"2021-04-01",159,3
"2021-04-01",161,1
"2021-04-01",171,5
"2021-04-01",172,3
"2021-04-01",173,10
"2021-04-01",175,4
"2021-04-01",182,6
"2021-04-01",186,3
"2021-04-01",187,9
"2021-04-01",188,7
"2021-04-01",195,4
"2021-04-01",197,7
"2021-04-01",199,3
"2021-04-01",200,15
"2021-04-01",201,3
"2021-04-01",204,2
"2021-04-01",205,2
"2021-04-01",206,2
"2021-04-01",209,4
"2021-04-01",213,8
"2021-04-01",216,5
"2021-04-01",226,4
"2021-04-01",232,4
"2021-04-01",233,3
"2021-04-01",235,3
"2021-04-01",236,4
"2021-04-01",241,5
"2021-04-01",243,9
"2021-04-01",244,2
"2021-04-01",245,4
"2021-04-01",246,1
"2021-04-01",247,1
"2021-04-01",248,10
"2021-04-01",249,3
"2021-04-01",251,1
"2021-04-01",252,8
"2021-04-01",253,6
"2021-04-01",254,12
"2021-04-01",255,7
"2021-04-01",256,7
"2021-04-01",257,6
"2021-04-01",258,4
"2021-04-01",259,4
"2021-04-01",260,8
"2021-04-01",265,5
"2021-04-01",275,2
"2021-04-01",280,5
"2021-04-01",282,2
"2021-04-01",293,3
"2021-04-01",294,3
"2021-04-01",295,6
"2021-04-01",296,30
"2021-04-01",297,10
"2021-04-01",299,12
"2021-04-01",300,10
"2021-04-01",301,27
"2021-04-01",302,12
"2021-04-01",303,5
"2021-04-01",304,7
"2021-04-01",305,11
"2021-04-01",306,2
"2021-04-01",307,6
"2021-04-01",308,8
"2021-04-01",309,1
"2021-04-01",311,4
"2021-04-01",312,3
"2021-04-01",315,6
"2021-04-01",316,3
"2021-04-01",319,2
"2021-04-01",321,6
"2021-04-01",323,4
"2021-04-01",324,6
"2021-04-01",325,2
"2021-04-01",330,2
"2021-04-01",334,7
"2021-04-01",337,3
"2021-04-01",341,4
"2021-04-01",345,4
"2021-04-01",349,4
"2021-04-01",350,3
"2021-04-01",351,13
"2021-04-01",354,13
"2021-04-01",355,6
"2021-04-01",356,12
"2021-04-01",357,1
"2021-04-01",358,1
"2021-04-01",359,1
"2021-04-01",361,6
"2021-04-01",362,13
"2021-04-01",363,9
"2021-04-01",364,1
"2021-07-01",1,2
"2021-07-01",4,7
"2021-07-01",5,19
"2021-07-01",7,9
"2021-07-01",8,7
"2021-07-01",9,5
"2021-07-01",10,14
"2021-07-01",11,24
"2021-07-01",12,12
"2021-07-01",13,10
"2021-07-01",14,8
"2021-07-01",15,13
"2021-07-01",16,18
"2021-07-01",17,16
"2021-07-01",18,9
"2021-07-01",19,12
"2021-07-01",20,6
"2021-07-01",22,1
"2021-07-01",23,2
"2021-07-01",24,2
"2021-07-01",26,14
"2021-07-01",27,14
"2021-07-01",28,8
"2021-07-01",30,12
"2021-07-01",31,1
"2021-07-01",32,14
"2021-07-01",33,10
"2021-07-01",34,11
"2021-07-01",35,4
"2021-07-01",36,2
"2021-07-01",37,4
"2021-07-01",39,4
"2021-07-01",40,19
"2021-07-01",41,4
"2021-07-01",42,18
"2021-07-01",43,15
"2021-07-01",44,6
"2021-07-01",45,38
"2021-07-01",46,8
"2021-07-01",47,11
"2021-07-01",48,5
"2021-07-01",49,21
"2021-07-01",50,7
"2021-07-01",51,20
"2021-07-01",52,7
"2021-07-01",53,12
"2021-07-01",54,7
"2021-07-01",55,22
"2021-07-01",56,13
"2021-07-01",57,19
"2021-07-01",58,10
"2021-07-01",59,7
"2021-07-01",61,12
"2021-07-01",63,4
"2021-07-01",64,16
"2021-07-01",65,4
"2021-07-01",66,38
"2021-07-01",67,15
"2021-07-01",69,20
"2021-07-01",70,55
"2021-07-01",71,11
"2021-07-01",72,8
"2021-07-01",73,11
"2021-07-01",74,1
"2021-07-01",75,6
"2021-07-01",76,6
"2021-07-01",77,12
"2021-07-01",78,15
"2021-07-01",79,29
"2021-07-01",80,27
"2021-07-01",81,24
"2021-07-01",82,10
"2021-07-01",83,8
"2021-07-01",84,19
"2021-07-01",85,23
"2021-07-01",86,12
"2021-07-01",87,7
"2021-07-01",88,15
"2021-07-01",89,12
"2021-07-01",90,4
"2021-07-01",91,18
"2021-07-01",92,7
"2021-07-01",94,23
"2021-07-01",96,20
"2021-07-01",97,17
"2021-07-01",98,14
"2021-07-01",101,12
"2021-07-01",103,7
"2021-07-01",104,11
"2021-07-01",105,18
"2021-07-01",106,3
"2021-07-01",107,19
"2021-07-01",108,4
"2021-07-01",109,16
"2021-07-01",112,18
"2021-07-01",113,1
"2021-07-01",114,19
"2021-07-01",117,13
"2021-07-01",118,9
"2021-07-01",119,4
"2021-07-01",121,8
"2021-07-01",122,6
"2021-07-01",123,17
"2021-07-01",124,1
"2021-07-01",125,1
"2021-07-01",126,3
"2021-07-01",130,4
"2021-07-01",131,2
"2021-07-01",133,8
"2021-07-01",134,15
"2021-07-01",135,6
"2021-07-01",136,5
"2021-07-01",137,7
"2021-07-01",138,5
"2021-07-01",139,3
"2021-07-01",140,5
"2021-07-01",141,2
"2021-07-01",150,2
"2021-07-01",155,2
"2021-07-01",159,3
"2021-07-01",161,1
"2021-07-01",162,1
"2021-07-01",167,1
"2021-07-01",171,5
"2021-07-01",172,3
"2021-07-01",173,10
"2021-07-01",175,4
"2021-07-01",178,1
"2021-07-01",180,1
"2021-07-01",182,6
"2021-07-01",183,2
"2021-07-01",186,3
"2021-07-01",187,9
"2021-07-01",188,7
"2021-07-01",195,4
"2021-07-01",197,7
"2021-07-01",199,3
"2021-07-01",200,15
"2021-07-01",201,3
"2021-07-01",204,3
"2021-07-01",205,3
"2021-07-01",206,2
"2021-07-01",209,4
"2021-07-01",213,8
"2021-07-01",215,3
"2021-07-01",216,8
"2021-07-01",222,1
"2021-07-01",226,5
"2021-07-01",230,1
"2021-07-01",232,6
"2021-07-01",233,3
"2021-07-01",234,2
"2021-07-01",235,4
"2021-07-01",236,4
"2021-07-01",237,2
"2021-07-01",238,5
"2021-07-01",239,4
"2021-07-01",240,3
"2021-07-01",241,8
"2021-07-01",242,8
"2021-07-01",243,10
"2021-07-01",244,3
"2021-07-01",245,5
"2021-07-01",246,1
"2021-07-01",247,1
"2021-07-01",248,20
"2021-07-01",249,3
"2021-07-01",251,6
"2021-07-01",252,9
"2021-07-01",253,6
"2021-07-01",254,12
"2021-07-01",255,7
"2021-07-01",256,7
"2021-07-01",257,6
"2021-07-01",258,4
"2021-07-01",259,4
"2021-07-01",260,8
"2021-07-01",264,1
"2021-07-01",265,5
"2021-07-01",275,2
"2021-07-01",280,5
"2021-07-01",282,2
"2021-07-01",285,6
"2021-07-01",293,3
"2021-07-01",294,3
"2021-07-01",295,6
"2021-07-01",296,30
"2021-07-01",297,20
"2021-07-01",299,12
"2021-07-01",300,10
"2021-07-01",301,27
"2021-07-01",302,12
"2021-07-01",303,8
"2021-07-01",304,7
"2021-07-01",305,12
"2021-07-01",306,2
"2021-07-01",307,17
"2021-07-01",308,8
"2021-07-01",309,1
"2021-07-01",310,6
"2021-07-01",311,4
"2021-07-01",312,3
"2021-07-01",313,6
"2021-07-01",314,18
"2021-07-01",315,6
"2021-07-01",316,4
"2021-07-01",319,2
"2021-07-01",321,8
"2021-07-01",323,5
"2021-07-01",324,6
"2021-07-01",325,2
"2021-07-01",326,2
"2021-07-01",327,9
"2021-07-01",330,9
"2021-07-01",331,5
"2021-07-01",332,1
"2021-07-01",333,2
"2021-07-01",334,14
"2021-07-01",335,16
"2021-07-01",337,4
"2021-07-01",338,7
"2021-07-01",339,3
"2021-07-01",340,1
"2021-07-01",341,9
"2021-07-01",342,7
"2021-07-01",343,3
"2021-07-01",344,7
"2021-07-01",345,12
"2021-07-01",346,2
"2021-07-01",347,6
"2021-07-01",348,6
"2021-07-01",349,10
"2021-07-01",350,6
"2021-07-01",351,14
"2021-07-01",352,1
"2021-07-01",353,4
"2021-07-01",354,14
"2021-07-01",355,8
"2021-07-01",356,17
"2021-07-01",357,4
"2021-07-01",358,5
"2021-07-01",359,1
"2021-07-01",361,7
"2021-07-01",362,15
"2021-07-01",363,12
"2021-07-01",364,4
"2021-07-01",365,6
"2021-07-01",366,3
"2021-10-01",1,2
"2021-10-01",4,7
"2021-10-01",5,19
"2021-10-01",7,9
"2021-10-01",8,7
"2021-10-01",9,5
"2021-10-01",10,14
"2021-10-01",11,24
"2021-10-01",12,12
"2021-10-01",13,10
"2021-10-01",14,8
"2021-10-01",15,13
"2021-10-01",16,18
"2021-10-01",17,16
"2021-10-01",18,9
"2021-10-01",19,12
"2021-10-01",20,6
"2021-10-01",22,1
"2021-10-01",23,2
"2021-10-01",24,2
"2021-10-01",26,14
"2021-10-01",27,14
"2021-10-01",28,8
"2021-10-01",30,12
"2021-10-01",31,1
"2021-10-01",32,14
"2021-10-01",33,10
"2021-10-01",34,11
"2021-10-01",35,4
"2021-10-01",36,2
"2021-10-01",37,4
"2021-10-01",39,4
"2021-10-01",40,19
"2021-10-01",41,4
"2021-10-01",42,18
"2021-10-01",43,15
"2021-10-01",44,6
"2021-10-01",45,38
"2021-10-01",46,8
"2021-10-01",47,11
"2021-10-01",48,5
"2021-10-01",49,21
"2021-10-01",50,7
"2021-10-01",51,20
"2021-10-01",52,7
"2021-10-01",53,12
"2021-10-01",54,7
"2021-10-01",55,22
"2021-10-01",56,13
"2021-10-01",57,19
"2021-10-01",58,10
"2021-10-01",59,7
"2021-10-01",61,12
"2021-10-01",63,4
"2021-10-01",64,16
"2021-10-01",65,4
"2021-10-01",66,38
"2021-10-01",67,15
"2021-10-01",69,20
"2021-10-01",70,55
"2021-10-01",71,11
"2021-10-01",72,8
"2021-10-01",73,11
"2021-10-01",74,1
"2021-10-01",75,6
"2021-10-01",76,6
"2021-10-01",77,12
"2021-10-01",78,15
"2021-10-01",79,29
"2021-10-01",80,27
"2021-10-01",81,24
"2021-10-01",82,10
"2021-10-01",83,8
"2021-10-01",84,19
"2021-10-01",85,23
"2021-10-01",86,12
"2021-10-01",87,7
"2021-10-01",88,15
"2021-10-01",89,12
"2021-10-01",90,4
"2021-10-01",91,18
"2021-10-01",92,7
"2021-10-01",94,23
"2021-10-01",96,20
"2021-10-01",97,17
"2021-10-01",98,14
"2021-10-01",101,12
"2021-10-01",103,7
"2021-10-01",104,11
"2021-10-01",105,18
"2021-10-01",106,3
"2021-10-01",107,19
"2021-10-01",108,4
"2021-10-01",109,16
"2021-10-01",112,18
"2021-10-01",113,1
"2021-10-01",114,19
"2021-10-01",117,13
"2021-10-01",118,9
"2021-10-01",119,4
"2021-10-01",121,8
"2021-10-01",122,6
"2021-10-01",123,17
"2021-10-01",124,1
"2021-10-01",125,1
"2021-10-01",126,3
"2021-10-01",130,4
"2021-10-01",131,2
"2021-10-01",133,8
"2021-10-01",134,15
"2021-10-01",135,6
"2021-10-01",136,5
"2021-10-01",137,7
"2021-10-01",138,5
"2021-10-01",139,3
"2021-10-01",140,5
"2021-10-01",141,2
"2021-10-01",150,2
"2021-10-01",155,2
"2021-10-01",159,3
"2021-10-01",161,1
"2021-10-01",162,1
"2021-10-01",167,1
"2021-10-01",171,5
"2021-10-01",172,3
"2021-10-01",173,10
"2021-10-01",175,4
"2021-10-01",178,1
"2021-10-01",180,1
"2021-10-01",182,6
"2021-10-01",183,2
"2021-10-01",186,3
"2021-10-01",187,9
"2021-10-01",188,7
"2021-10-01",195,4
"2021-10-01",197,7
"2021-10-01",199,3
"2021-10-01",200,15
"2021-10-01",201,3
"2021-10-01",204,3
"2021-10-01",205,3
"2021-10-01",206,2
"2021-10-01",209,4
"2021-10-01",213,8
"2021-10-01",215,3
"2021-10-01",216,8
"2021-10-01",222,1
"2021-10-01",226,5
"2021-10-01",230,1
"2021-10-01",232,6
"2021-10-01",233,3
"2021-10-01",234,2
"2021-10-01",235,4
"2021-10-01",236,4
"2021-10-01",237,2
"2021-10-01",238,5
"2021-10-01",239,4
"2021-10-01",240,3
"2021-10-01",241,8
"2021-10-01",242,8
"2021-10-01",243,10
"2021-10-01",244,3
"2021-10-01",245,5
"2021-10-01",246,1
"2021-10-01",247,1
"2021-10-01",248,20
"2021-10-01",249,3
"2021-10-01",251,6
"2021-10-01",252,9
"2021-10-01",253,6
"2021-10-01",254,12
"2021-10-01",255,7
"2021-10-01",256,7
"2021-10-01",257,6
"2021-10-01",258,4
"2021-10-01",259,4
"2021-10-01",260,8
"2021-10-01",264,1
"2021-10-01",265,5
"2021-10-01",275,2
"2021-10-01",280,5
"2021-10-01",282,2
"2021-10-01",285,6
"2021-10-01",293,3
"2021-10-01",294,3
"2021-10-01",295,6
"2021-10-01",296,30
"2021-10-01",297,20
"2021-10-01",299,12
"2021-10-01",300,10
"2021-10-01",301,27
"2021-10-01",302,12
"2021-10-01",303,8
"2021-10-01",304,7
"2021-10-01",305,12
"2021-10-01",306,2
"2021-10-01",307,17
"2021-10-01",308,8
"2021-10-01",309,1
"2021-10-01",310,6
"2021-10-01",311,4
"2021-10-01",312,3
"2021-10-01",313,6
"2021-10-01",314,18
"2021-10-01",315,6
"2021-10-01",316,4
"2021-10-01",319,2
"2021-10-01",321,8
"2021-10-01",323,5
"2021-10-01",324,6
"2021-10-01",325,2
"2021-10-01",326,2
"2021-10-01",327,9
"2021-10-01",330,9
"2021-10-01",331,5
"2021-10-01",332,1
"2021-10-01",333,2
"2021-10-01",334,14
"2021-10-01",335,16
"2021-10-01",337,4
"2021-10-01",338,7
"2021-10-01",339,3
"2021-10-01",340,1
"2021-10-01",341,9
"2021-10-01",342,7
"2021-10-01",343,3
"2021-10-01",344,7
"2021-10-01",345,12
"2021-10-01",346,2
"2021-10-01",347,6
"2021-10-01",348,6
"2021-10-01",349,10
"2021-10-01",350,6
"2021-10-01",351,14
"2021-10-01",352,1
"2021-10-01",353,4
"2021-10-01",354,14
"2021-10-01",355,8
"2021-10-01",356,17
"2021-10-01",357,4
"2021-10-01",358,5
"2021-10-01",359,1
"2021-10-01",361,7
"2021-10-01",362,15
"2021-10-01",363,12
"2021-10-01",364,4
"2021-10-01",365,6
"2021-10-01",366,3
"2022-01-01",1,2
"2022-01-01",4,7
"2022-01-01",5,19
"2022-01-01",7,9
"2022-01-01",8,7
"2022-01-01",9,5
"2022-01-01",10,14
"2022-01-01",11,24
"2022-01-01",12,12
"2022-01-01",13,10
"2022-01-01",14,8
"2022-01-01",15,13
"2022-01-01",16,18
"2022-01-01",17,16
"2022-01-01",18,9
"2022-01-01",19,12
"2022-01-01",20,6
"2022-01-01",22,1
"2022-01-01",23,2
"2022-01-01",24,2
"2022-01-01",26,14
"2022-01-01",27,14
"2022-01-01",28,8
"2022-01-01",30,12
"2022-01-01",31,1
"2022-01-01",32,14
"2022-01-01",33,10
"2022-01-01",34,11
"2022-01-01",35,4
"2022-01-01",36,2
"2022-01-01",37,4
"2022-01-01",39,4
"2022-01-01",40,19
"2022-01-01",41,4
"2022-01-01",42,18
"2022-01-01",43,15
"2022-01-01",44,6
"2022-01-01",45,38
"2022-01-01",46,8
"2022-01-01",47,11
"2022-01-01",48,5
"2022-01-01",49,21
"2022-01-01",50,7
"2022-01-01",51,20
"2022-01-01",52,7
"2022-01-01",53,12
"2022-01-01",54,7
"2022-01-01",55,22
"2022-01-01",56,13
"2022-01-01",57,19
"2022-01-01",58,10
"2022-01-01",59,7
"2022-01-01",61,12
"2022-01-01",63,4
"2022-01-01",64,16
"2022-01-01",65,4
"2022-01-01",66,38
"2022-01-01",67,15
"2022-01-01",69,20
"2022-01-01",70,55
"2022-01-01",71,11
"2022-01-01",72,8
"2022-01-01",73,11
"2022-01-01",74,1
"2022-01-01",75,6
"2022-01-01",76,6
"2022-01-01",77,12
"2022-01-01",78,15
"2022-01-01",79,29
"2022-01-01",80,27
"2022-01-01",81,24
"2022-01-01",82,10
"2022-01-01",83,8
"2022-01-01",84,19
"2022-01-01",85,23
"2022-01-01",86,12
"2022-01-01",87,7
"2022-01-01",88,15
"2022-01-01",89,12
"2022-01-01",90,4
"2022-01-01",91,18
"2022-01-01",92,7
"2022-01-01",94,23
"2022-01-01",96,20
"2022-01-01",97,17
"2022-01-01",98,14
"2022-01-01",101,12
"2022-01-01",103,7
"2022-01-01",104,11
"2022-01-01",105,18
"2022-01-01",106,3
"2022-01-01",107,19
"2022-01-01",108,4
"2022-01-01",109,16
"2022-01-01",112,18
"2022-01-01",113,1
"2022-01-01",114,19
"2022-01-01",117,13
"2022-01-01",118,9
"2022-01-01",119,4
"2022-01-01",121,8
"2022-01-01",122,6
"2022-01-01",123,17
"2022-01-01",124,1
"2022-01-01",125,1
"2022-01-01",126,3
"2022-01-01",130,4
"2022-01-01",131,2
"2022-01-01",133,8
"2022-01-01",134,15
"2022-01-01",135,6
"2022-01-01",136,5
"2022-01-01",137,7
"2022-01-01",138,5
"2022-01-01",139,3
"2022-01-01",140,5
"2022-01-01",141,2
"2022-01-01",150,2
"2022-01-01",155,2
"2022-01-01",159,3
"2022-01-01",161,1
"2022-01-01",162,1
"2022-01-01",167,1
"2022-01-01",171,5
"2022-01-01",172,3
"2022-01-01",173,10
"2022-01-01",175,4
"2022-01-01",178,1
"2022-01-01",180,1
"2022-01-01",182,6
"2022-01-01",183,2
"2022-01-01",186,3
"2022-01-01",187,9
"2022-01-01",188,7
"2022-01-01",195,4
"2022-01-01",197,7
"2022-01-01",199,3
"2022-01-01",200,15
"2022-01-01",201,3
"2022-01-01",204,3
"2022-01-01",205,3
"2022-01-01",206,2
"2022-01-01",209,4
"2022-01-01",213,8
"2022-01-01",215,3
"2022-01-01",216,8
"2022-01-01",222,1
"2022-01-01",226,5
"2022-01-01",230,1
"2022-01-01",232,6
"2022-01-01",233,3
"2022-01-01",234,2
"2022-01-01",235,4
"2022-01-01",236,4
"2022-01-01",237,2
"2022-01-01",238,5
"2022-01-01",239,4
"2022-01-01",240,3
"2022-01-01",241,8
"2022-01-01",242,8
"2022-01-01",243,10
"2022-01-01",244,3
"2022-01-01",245,5
"2022-01-01",246,1
"2022-01-01",247,1
"2022-01-01",248,20
"2022-01-01",249,3
"2022-01-01",251,6
"2022-01-01",252,9
"2022-01-01",253,6
"2022-01-01",254,12
"2022-01-01",255,7
"2022-01-01",256,7
"2022-01-01",257,6
"2022-01-01",258,4
"2022-01-01",259,4
"2022-01-01",260,8
"2022-01-01",264,1
"2022-01-01",265,5
"2022-01-01",275,2
"2022-01-01",280,5
"2022-01-01",282,2
"2022-01-01",285,6
"2022-01-01",293,3
"2022-01-01",294,3
"2022-01-01",295,6
"2022-01-01",296,30
"2022-01-01",297,20
"2022-01-01",299,12
"2022-01-01",300,10
"2022-01-01",301,27
"2022-01-01",302,12
"2022-01-01",303,8
"2022-01-01",304,7
"2022-01-01",305,12
"2022-01-01",306,2
"2022-01-01",307,17
"2022-01-01",308,8
"2022-01-01",309,1
"2022-01-01",310,6
"2022-01-01",311,4
"2022-01-01",312,3
"2022-01-01",313,6
"2022-01-01",314,18
"2022-01-01",315,6
"2022-01-01",316,4
"2022-01-01",319,2
"2022-01-01",321,8
"2022-01-01",323,5
"2022-01-01",324,6
"2022-01-01",325,2
"2022-01-01",326,2
"2022-01-01",327,9
"2022-01-01",330,9
"2022-01-01",331,5
"2022-01-01",332,1
"2022-01-01",333,2
"2022-01-01",334,14
"2022-01-01",335,16
"2022-01-01",337,4
"2022-01-01",338,7
"2022-01-01",339,3
"2022-01-01",340,1
"2022-01-01",341,9
"2022-01-01",342,7
"2022-01-01",343,3
"2022-01-01",344,7
"2022-01-01",345,12
"2022-01-01",346,2
"2022-01-01",347,6
"2022-01-01",348,6
"2022-01-01",349,10
"2022-01-01",350,6
"2022-01-01",351,14
"2022-01-01",352,1
"2022-01-01",353,4
"2022-01-01",354,14
"2022-01-01",355,8
"2022-01-01",356,17
"2022-01-01",357,4
"2022-01-01",358,5
"2022-01-01",359,1
"2022-01-01",361,7
"2022-01-01",362,15
"2022-01-01",363,12
"2022-01-01",364,4
"2022-01-01",365,6
"2022-01-01",366,3
"2022-04-01",1,3
"2022-04-01",2,1
"2022-04-01",3,2
"2022-04-01",4,10
"2022-04-01",5,10
"2022-04-01",6,1
"2022-04-01",7,10
"2022-04-01",8,8
"2022-04-01",9,6
"2022-04-01",10,22
"2022-04-01",11,24
"2022-04-01",12,14
"2022-04-01",13,11
"2022-04-01",14,9
"2022-04-01",15,13
"2022-04-01",16,22
"2022-04-01",17,15
"2022-04-01",18,10
"2022-04-01",19,29
"2022-04-01",20,6
"2022-04-01",21,5
"2022-04-01",22,1
"2022-04-01",23,2
"2022-04-01",24,4
"2022-04-01",25,3
"2022-04-01",26,14
"2022-04-01",27,14
"2022-04-01",28,9
"2022-04-01",30,13
"2022-04-01",31,3
"2022-04-01",32,14
"2022-04-01",33,14
"2022-04-01",34,11
"2022-04-01",35,4
"2022-04-01",36,2
"2022-04-01",37,5
"2022-04-01",39,7
"2022-04-01",40,19
"2022-04-01",41,4
"2022-04-01",42,20
"2022-04-01",43,15
"2022-04-01",44,6
"2022-04-01",45,38
"2022-04-01",46,8
"2022-04-01",47,11
"2022-04-01",48,5
"2022-04-01",49,21
"2022-04-01",50,6
"2022-04-01",51,20
"2022-04-01",52,7
"2022-04-01",53,12
"2022-04-01",54,7
"2022-04-01",55,11
"2022-04-01",56,13
"2022-04-01",57,19
"2022-04-01",58,10
"2022-04-01",59,6
"2022-04-01",60,1
"2022-04-01",61,12
"2022-04-01",63,4
