"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"OBSERVATION",89
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"UNKNOWN",1783
"2019-01-01",4,"PRESERVED_SPECIMEN",238
"2011-02-21",0,"HUMAN_OBSERVATION",265
"2013-02-20",6,"UNKNOWN",1632
"2013-07-09",0,"FOSSIL_SPECIMEN",28
"2019-10-09",1,"HUMAN_OBSERVATION",43626
"2012-01-18",4,"UNKNOWN",379
"2015-01-19",5,"PRESERVED_SPECIMEN",491
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",27
"2019-04-06",0,"FOSSIL_SPECIMEN",37
"2019-04-06",1,"MATERIAL_SAMPLE",1606
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",306
"2017-07-24",1,"HUMAN_OBSERVATION",14790
"2018-04-09",0,"OBSERVATION",6
"2011-02-21",6,"LIVING_SPECIMEN",376
"2015-10-01",4,"HUMAN_OBSERVATION",5927
"2012-12-11",4,"HUMAN_OBSERVATION",5263
"2016-01-04",0,"HUMAN_OBSERVATION",316
"2016-12-27",5,"PRESERVED_SPECIMEN",529
"2008-04-01",1,"FOSSIL_SPECIMEN",304
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",45
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",15
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2020-01-01",4,"FOSSIL_SPECIMEN",10413
"2016-10-07",5,"PRESERVED_SPECIMEN",499
"2020-01-01",5,"MATERIAL_SAMPLE",540
"2009-06-17",0,"PRESERVED_SPECIMEN",18
"2016-07-04",6,"UNKNOWN",1727
"2008-12-17",0,"UNKNOWN",17
"2012-03-26",6,"LIVING_SPECIMEN",247
"2014-03-28",4,"UNKNOWN",9
"2018-09-28",4,"FOSSIL_SPECIMEN",4913
"2020-01-01",5,"UNKNOWN",539
"2013-12-20",0,"OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",5927
"2019-07-01",3,"UNKNOWN",2
"2008-06-27",6,"LIVING_SPECIMEN",210
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",366
"2009-12-16",1,"FOSSIL_SPECIMEN",306
"2013-02-20",6,"FOSSIL_SPECIMEN",10
"2015-10-01",1,"OBSERVATION",26
"2007-12-19",5,"PRESERVED_SPECIMEN",345
"2012-12-11",1,"OBSERVATION",595
"2019-01-01",5,"PRESERVED_SPECIMEN",752
"2011-02-21",1,"HUMAN_OBSERVATION",37
"2013-02-20",0,"PRESERVED_SPECIMEN",27
"2013-07-09",1,"FOSSIL_SPECIMEN",355
"2012-01-18",5,"UNKNOWN",544
"2013-05-21",5,"PRESERVED_SPECIMEN",415
"2015-01-19",6,"PRESERVED_SPECIMEN",5297
"2018-07-11",4,"PRESERVED_SPECIMEN",238
"2012-10-31",1,"PRESERVED_SPECIMEN",5650
"2019-04-06",1,"FOSSIL_SPECIMEN",733
"2019-04-06",2,"MATERIAL_SAMPLE",16
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",88
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",79
"2013-12-20",4,"HUMAN_OBSERVATION",5263
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",6
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",11066
"2016-12-27",6,"PRESERVED_SPECIMEN",8147
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",624
"2017-04-12",1,"UNKNOWN",1087
"2016-07-04",6,"FOSSIL_SPECIMEN",84
"2009-04-06",0,"UNKNOWN",17
"2016-10-07",6,"PRESERVED_SPECIMEN",8060
"2020-01-01",6,"MATERIAL_SAMPLE",617
"2009-06-17",1,"PRESERVED_SPECIMEN",3366
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",313
"2016-07-04",7,"UNKNOWN",6
"2008-12-17",1,"UNKNOWN",15821
"2012-03-26",7,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",540
"2020-01-01",6,"UNKNOWN",6243
"2018-09-28",6,"MATERIAL_SAMPLE",29
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"OBSERVATION",8
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",10
"2008-10-10",7,"HUMAN_OBSERVATION",213
"2015-07-03",4,"UNKNOWN",19
"2009-09-25",6,"PRESERVED_SPECIMEN",3316
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2007-12-19",6,"PRESERVED_SPECIMEN",1121
"2012-07-13",0,"PRESERVED_SPECIMEN",26
"2016-04-05",3,"LIVING_SPECIMEN",348
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",5927
"2019-01-01",6,"PRESERVED_SPECIMEN",11577
"2013-02-20",1,"PRESERVED_SPECIMEN",7514
"2008-12-17",4,"HUMAN_OBSERVATION",860
"2012-01-18",6,"UNKNOWN",2102
"2013-05-21",6,"PRESERVED_SPECIMEN",4387
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2018-07-11",5,"PRESERVED_SPECIMEN",773
"2019-04-06",3,"MATERIAL_SAMPLE",1102
"2011-06-10",0,"UNKNOWN",47
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",1478
"2009-04-06",0,"OBSERVATION",6
"2017-10-12",1,"OBSERVATION",88
"2015-10-01",6,"HUMAN_OBSERVATION",617
"2019-10-09",0,"LIVING_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",23
"2019-10-09",0,"OBSERVATION",6
"2013-09-10",5,"LIVING_SPECIMEN",49
"2016-04-05",7,"HUMAN_OBSERVATION",279
"2020-01-01",6,"FOSSIL_SPECIMEN",91
"2009-04-06",1,"UNKNOWN",15712
"2016-10-07",7,"PRESERVED_SPECIMEN",23
"2020-01-01",7,"MATERIAL_SAMPLE",503
"2011-02-21",0,"UNKNOWN",48
"2011-09-05",1,"FOSSIL_SPECIMEN",309
"2015-01-19",0,"HUMAN_OBSERVATION",316
"2016-07-04",1,"PRESERVED_SPECIMEN",9805
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",1690
"2015-07-03",4,"FOSSIL_SPECIMEN",3673
"2017-07-24",0,"OBSERVATION",6
"2018-09-28",6,"FOSSIL_SPECIMEN",92
"2020-01-01",0,"PRESERVED_SPECIMEN",272
"2017-12-22",4,"FOSSIL_SPECIMEN",4246
"2018-04-09",6,"HUMAN_OBSERVATION",937
"2019-07-01",5,"UNKNOWN",546
"2015-07-03",5,"UNKNOWN",542
"2018-09-28",0,"PRESERVED_SPECIMEN",190
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",4792
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",5993
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",860
"2016-04-05",4,"OBSERVATION",1454
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",29
"2012-03-26",0,"UNKNOWN",49
"2019-10-09",4,"HUMAN_OBSERVATION",4444
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2018-07-11",6,"PRESERVED_SPECIMEN",10268
"2016-12-27",0,"HUMAN_OBSERVATION",316
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",2600
"2011-06-10",1,"UNKNOWN",564
"2013-09-10",0,"HUMAN_OBSERVATION",289
"2018-04-09",3,"LIVING_SPECIMEN",358
"2008-10-10",5,"LIVING_SPECIMEN",48
"2010-04-01",4,"FOSSIL_SPECIMEN",79
"2017-07-24",4,"HUMAN_OBSERVATION",5927
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",267
"2014-09-08",5,"PRESERVED_SPECIMEN",479
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",1
"2015-10-01",7,"HUMAN_OBSERVATION",279
"2019-10-09",1,"LIVING_SPECIMEN",48
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"OBSERVATION",7
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2019-10-09",1,"OBSERVATION",88
"2008-04-01",4,"FOSSIL_SPECIMEN",78
"2013-09-10",6,"LIVING_SPECIMEN",515
"2017-04-12",3,"UNKNOWN",2
"2020-01-01",7,"FOSSIL_SPECIMEN",67
"2016-10-07",6,"MATERIAL_SAMPLE",28
"2009-06-17",3,"PRESERVED_SPECIMEN",39
"2011-02-21",1,"UNKNOWN",581
"2013-05-21",0,"HUMAN_OBSERVATION",289
"2015-01-19",1,"HUMAN_OBSERVATION",7260
"2008-12-17",3,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",88
"2020-01-01",1,"PRESERVED_SPECIMEN",11402
"2013-12-20",3,"OBSERVATION",1
"2018-04-09",7,"HUMAN_OBSERVATION",279
"2019-07-01",6,"UNKNOWN",6398
"2015-07-03",6,"UNKNOWN",1784
"2017-12-22",6,"MATERIAL_SAMPLE",28
"2018-09-28",1,"PRESERVED_SPECIMEN",10584
"2009-12-16",4,"FOSSIL_SPECIMEN",79
"2015-10-01",4,"OBSERVATION",1454
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",1454
"2016-01-04",0,"OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",48
"2008-06-27",0,"OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",34
"2016-04-05",5,"OBSERVATION",267
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",912
"2011-02-21",4,"HUMAN_OBSERVATION",1317
"2012-03-26",1,"UNKNOWN",561
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",3605
"2019-10-09",5,"HUMAN_OBSERVATION",20
"2011-06-10",1,"FOSSIL_SPECIMEN",309
"2018-07-11",7,"PRESERVED_SPECIMEN",29
"2016-12-27",1,"HUMAN_OBSERVATION",14765
"2019-04-06",4,"FOSSIL_SPECIMEN",4913
"2019-04-06",5,"MATERIAL_SAMPLE",531
"2013-09-10",1,"HUMAN_OBSERVATION",1724
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",210
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",1454
"2014-09-08",6,"PRESERVED_SPECIMEN",5070
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2017-10-12",3,"LIVING_SPECIMEN",357
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",4401
"2011-02-21",1,"OBSERVATION",34
"2016-01-04",4,"HUMAN_OBSERVATION",5927
"2008-06-27",4,"HUMAN_OBSERVATION",198
"2013-09-10",7,"LIVING_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",11
"2009-04-06",3,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",51
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2008-12-17",4,"UNKNOWN",10
"2015-07-03",6,"FOSSIL_SPECIMEN",84
"2013-12-20",4,"OBSERVATION",1454
"2017-12-22",6,"FOSSIL_SPECIMEN",85
"2015-07-03",0,"PRESERVED_SPECIMEN",188
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2015-10-01",5,"OBSERVATION",267
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",267
"2016-01-04",1,"OBSERVATION",89
"2016-04-05",6,"LIVING_SPECIMEN",344
"2017-12-22",0,"PRESERVED_SPECIMEN",221
"2015-04-09",1,"FOSSIL_SPECIMEN",358
"2017-10-12",7,"HUMAN_OBSERVATION",279
"2020-01-01",1,"MACHINE_OBSERVATION",47
"2019-10-09",6,"HUMAN_OBSERVATION",3400
"2008-12-17",7,"HUMAN_OBSERVATION",213
"2012-10-31",5,"PRESERVED_SPECIMEN",414
"2019-04-06",6,"MATERIAL_SAMPLE",459
"2011-06-10",3,"UNKNOWN",2
"2018-04-09",5,"LIVING_SPECIMEN",48
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",842
"2018-04-09",5,"OBSERVATION",267
"2014-09-08",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2017-10-12",4,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",1454
"2019-10-09",3,"LIVING_SPECIMEN",359
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2019-10-09",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",541
"2009-04-06",4,"UNKNOWN",12
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",363
"2011-02-21",3,"UNKNOWN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",79
"2016-07-04",4,"PRESERVED_SPECIMEN",219
"2017-07-24",3,"LIVING_SPECIMEN",348
"2018-07-11",1,"HUMAN_OBSERVATION",23460
"2008-12-17",5,"UNKNOWN",542
"2017-07-24",3,"OBSERVATION",1
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",267
"2015-07-03",1,"PRESERVED_SPECIMEN",7244
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"LIVING_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",10421
"2009-04-06",7,"HUMAN_OBSERVATION",213
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",415
"2013-07-09",6,"FOSSIL_SPECIMEN",84
"2019-10-09",7,"HUMAN_OBSERVATION",68
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",4289
"2015-01-19",0,"OBSERVATION",6
"2019-04-06",6,"FOSSIL_SPECIMEN",92
"2013-07-09",0,"PRESERVED_SPECIMEN",27
"2019-04-06",7,"MATERIAL_SAMPLE",503
"2011-06-10",4,"UNKNOWN",379
"2018-04-09",6,"LIVING_SPECIMEN",1034
"2017-07-24",7,"HUMAN_OBSERVATION",279
"2019-04-06",0,"PRESERVED_SPECIMEN",279
"2010-04-01",1,"PRESERVED_SPECIMEN",4347
"2017-10-12",5,"LIVING_SPECIMEN",48
"2009-04-06",4,"OBSERVATION",1478
"2017-10-12",5,"OBSERVATION",267
"2019-10-09",4,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",622
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",6762
"2016-12-27",0,"OBSERVATION",6
"2008-10-10",0,"UNKNOWN",17
"2009-04-06",5,"UNKNOWN",542
"2008-04-01",1,"PRESERVED_SPECIMEN",1322
"2009-06-17",6,"PRESERVED_SPECIMEN",2954
"2013-09-10",0,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",379
"2014-03-28",0,"FOSSIL_SPECIMEN",29
"2015-01-19",4,"HUMAN_OBSERVATION",5928
"2016-07-04",5,"PRESERVED_SPECIMEN",512
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",1502
"2017-07-24",4,"OBSERVATION",1454
"2020-01-01",4,"PRESERVED_SPECIMEN",237
"2019-07-01",0,"MATERIAL_SAMPLE",410
"2018-09-28",4,"PRESERVED_SPECIMEN",238
"2010-11-17",5,"PRESERVED_SPECIMEN",372
"2016-01-04",3,"LIVING_SPECIMEN",348
"2012-07-13",5,"PRESERVED_SPECIMEN",421
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",6
"2009-12-16",1,"PRESERVED_SPECIMEN",4335
"2011-02-21",7,"HUMAN_OBSERVATION",213
"2012-01-18",1,"FOSSIL_SPECIMEN",310
"2012-03-26",4,"UNKNOWN",378
"2013-02-20",6,"PRESERVED_SPECIMEN",4340
"2019-01-01",0,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",79
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",5927
"2019-07-01",1,"MACHINE_OBSERVATION",47
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2013-05-21",0,"OBSERVATION",6
"2015-01-19",1,"OBSERVATION",27
"2013-07-09",1,"PRESERVED_SPECIMEN",8137
"2011-06-10",5,"UNKNOWN",542
"2013-09-10",4,"HUMAN_OBSERVATION",5263
"2018-04-09",7,"LIVING_SPECIMEN",6
"2016-04-05",0,"UNKNOWN",17
"2019-04-06",1,"PRESERVED_SPECIMEN",11024
"2017-10-12",6,"LIVING_SPECIMEN",1015
"2009-04-06",5,"OBSERVATION",267
"2019-10-09",5,"LIVING_SPECIMEN",48
"2011-02-21",4,"OBSERVATION",1455
"2016-01-04",7,"HUMAN_OBSERVATION",279
"2019-10-09",5,"OBSERVATION",267
"2017-04-12",7,"UNKNOWN",6
"2016-12-27",1,"OBSERVATION",88
"2008-10-10",1,"UNKNOWN",15790
"2009-04-06",6,"UNKNOWN",1507
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",8
"2011-02-21",5,"UNKNOWN",542
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2013-05-21",4,"HUMAN_OBSERVATION",5263
"2014-03-28",1,"FOSSIL_SPECIMEN",358
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",8082
"2017-07-24",5,"LIVING_SPECIMEN",48
"2017-07-24",5,"OBSERVATION",267
"2020-01-01",5,"PRESERVED_SPECIMEN",878
"2019-07-01",0,"FOSSIL_SPECIMEN",37
"2011-09-05",0,"PRESERVED_SPECIMEN",21
"2019-07-01",1,"MATERIAL_SAMPLE",1578
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",779
"2010-11-17",6,"PRESERVED_SPECIMEN",3773
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",4137
"2016-01-04",4,"OBSERVATION",1454
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",1478
"2015-04-09",4,"FOSSIL_SPECIMEN",3673
"2012-03-26",5,"UNKNOWN",545
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",602
"2018-07-11",0,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",1552
"2015-10-01",0,"UNKNOWN",17
"2012-12-11",0,"UNKNOWN",49
"2016-04-05",1,"UNKNOWN",603
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2017-10-12",7,"LIVING_SPECIMEN",6
"2019-10-09",6,"LIVING_SPECIMEN",1037
"2010-07-26",5,"PRESERVED_SPECIMEN",369
"2011-02-21",5,"OBSERVATION",267
"2018-04-09",0,"UNKNOWN",13
"2019-04-06",1,"MACHINE_OBSERVATION",47
"2008-04-01",3,"PRESERVED_SPECIMEN",38
"2011-02-21",6,"UNKNOWN",1552
"2015-01-19",6,"HUMAN_OBSERVATION",600
"2016-07-04",7,"PRESERVED_SPECIMEN",23
"2017-07-24",6,"LIVING_SPECIMEN",1016
"2018-07-11",4,"HUMAN_OBSERVATION",5899
"2020-01-01",6,"PRESERVED_SPECIMEN",12360
"2019-07-01",1,"FOSSIL_SPECIMEN",738
"2011-09-05",1,"PRESERVED_SPECIMEN",5410
"2019-07-01",2,"MATERIAL_SAMPLE",16
"2015-07-03",4,"PRESERVED_SPECIMEN",218
"2018-09-28",6,"PRESERVED_SPECIMEN",10325
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",48
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2016-01-04",5,"OBSERVATION",267
"2017-12-22",4,"PRESERVED_SPECIMEN",235
"2008-06-27",5,"OBSERVATION",266
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2012-03-26",6,"UNKNOWN",2103
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",35
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",20
"2015-01-19",3,"LIVING_SPECIMEN",198
"2016-12-27",6,"HUMAN_OBSERVATION",776
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",88
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",21
"2015-10-01",1,"UNKNOWN",599
"2012-12-11",1,"UNKNOWN",557
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",2
"2019-10-09",7,"LIVING_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",3375
"2010-11-17",0,"HUMAN_OBSERVATION",265
"2016-12-27",3,"LIVING_SPECIMEN",348
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",960
"2008-10-10",3,"UNKNOWN",2
"2013-09-10",3,"OBSERVATION",1
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2017-07-24",7,"LIVING_SPECIMEN",6
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",15
"2020-01-01",7,"PRESERVED_SPECIMEN",29
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",1102
"2015-07-03",5,"PRESERVED_SPECIMEN",506
"2018-09-28",7,"PRESERVED_SPECIMEN",29
"2016-01-04",6,"LIVING_SPECIMEN",344
"2009-09-25",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",563
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",28
"2015-04-09",6,"FOSSIL_SPECIMEN",84
"2007-12-19",3,"OBSERVATION",1
"2012-01-18",4,"FOSSIL_SPECIMEN",79
"2019-01-01",3,"LIVING_SPECIMEN",359
"2015-10-01",1,"FOSSIL_SPECIMEN",374
"2012-12-11",1,"FOSSIL_SPECIMEN",308
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-12-20",1,"UNKNOWN",461
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",184
"2016-12-27",7,"HUMAN_OBSERVATION",279
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",1454
"2011-06-10",1,"PRESERVED_SPECIMEN",5186
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",238
"2010-04-01",5,"PRESERVED_SPECIMEN",370
"2018-09-28",0,"HUMAN_OBSERVATION",5
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",35
"2010-11-17",1,"HUMAN_OBSERVATION",37
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2016-12-27",4,"OBSERVATION",1454
"2008-10-10",4,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",347
"2013-09-10",4,"OBSERVATION",1454
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2014-03-28",4,"FOSSIL_SPECIMEN",3673
"2018-07-11",6,"HUMAN_OBSERVATION",948
"2017-10-12",1,"UNKNOWN",1077
"2019-10-09",0,"UNKNOWN",13
"2011-09-05",3,"PRESERVED_SPECIMEN",3
"2019-07-01",4,"MATERIAL_SAMPLE",2601
"2015-07-03",6,"PRESERVED_SPECIMEN",6317
"2016-01-04",7,"LIVING_SPECIMEN",6
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",9368
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",357
"2017-07-24",0,"UNKNOWN",15
"2009-12-16",5,"PRESERVED_SPECIMEN",370
"2019-01-01",4,"LIVING_SPECIMEN",5
"2010-07-26",0,"HUMAN_OBSERVATION",265
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-04-09",1,"PRESERVED_SPECIMEN",7210
"2018-07-11",3,"LIVING_SPECIMEN",357
"2013-05-21",4,"OBSERVATION",1454
"2015-01-19",5,"OBSERVATION",267
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",427
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",11
"2019-04-06",5,"PRESERVED_SPECIMEN",768
"2010-04-01",6,"PRESERVED_SPECIMEN",3388
"2018-09-28",1,"HUMAN_OBSERVATION",23511
"2017-04-12",1,"FOSSIL_SPECIMEN",373
"2016-12-27",5,"LIVING_SPECIMEN",48
"2016-12-27",5,"OBSERVATION",267
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",542
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",2334
"2013-09-10",5,"OBSERVATION",267
"2008-12-17",1,"FOSSIL_SPECIMEN",304
"2019-07-01",4,"FOSSIL_SPECIMEN",6025
"2019-10-09",1,"UNKNOWN",1320
"2019-07-01",5,"MATERIAL_SAMPLE",531
"2015-07-03",7,"PRESERVED_SPECIMEN",50
"2017-07-24",0,"FOSSIL_SPECIMEN",35
"2009-09-25",5,"LIVING_SPECIMEN",48
"2017-12-22",7,"PRESERVED_SPECIMEN",29
"2007-12-19",5,"LIVING_SPECIMEN",48
"2007-12-19",5,"OBSERVATION",265
"2017-07-24",1,"UNKNOWN",1087
"2009-12-16",6,"PRESERVED_SPECIMEN",3349
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"LIVING_SPECIMEN",48
"2013-02-20",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2013-05-21",5,"LIVING_SPECIMEN",49
