"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2910
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",653
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",423
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonth",98
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",38
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1964
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",69
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",967
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",668
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",665
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",316
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",325
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",245
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",128
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",125
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",287
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4439
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3347
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",847
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",764
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3351
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22996
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",481
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1961
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",235
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",572
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5580
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2322
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",298
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10563
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1009
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",739
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",939
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1484
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",232
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",172
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",63
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",380
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3172
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",150
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",437
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonth",98
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1934
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1803
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",69
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",967
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",665
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",668
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",316
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",125
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",287
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",325
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",245
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",128
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",298
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10606
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1010
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",741
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",764
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",939
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1507
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4417
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3347
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",847
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3288
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22891
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",481
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1963
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",235
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",624
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",572
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5573
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2318
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",153
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",98
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1910
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1812
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",69
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",967
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",102
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",232
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",191
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",379
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",422
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",12
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3190
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",665
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",696
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
