"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"UNKNOWN",1147207
"2011-06-10",5,"FOSSIL_SPECIMEN",19
"2011-06-10",6,"PRESERVED_SPECIMEN",284691
"2011-06-10",6,"LIVING_SPECIMEN",5258
"2011-06-10",6,"HUMAN_OBSERVATION",238
"2011-06-10",6,"OBSERVATION",1310829
"2011-06-10",6,"UNKNOWN",16548731
"2011-06-10",6,"FOSSIL_SPECIMEN",4239
"2011-06-10",7,"PRESERVED_SPECIMEN",1115
"2011-06-10",7,"LIVING_SPECIMEN",10
"2011-06-10",7,"OBSERVATION",2141
"2011-06-10",7,"UNKNOWN",1990
"2011-06-10",7,"FOSSIL_SPECIMEN",23
"2011-06-10",8,"UNKNOWN",9
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"HUMAN_OBSERVATION",1256
"2011-09-05",0,"UNKNOWN",349422
"2011-09-05",0,"OBSERVATION",148122
"2011-09-05",0,"FOSSIL_SPECIMEN",1410
"2011-09-05",0,"PRESERVED_SPECIMEN",4130
"2011-09-05",1,"LITERATURE",18
"2011-09-05",1,"HUMAN_OBSERVATION",6673
"2011-09-05",1,"UNKNOWN",14838292
"2011-09-05",1,"OBSERVATION",1481047
"2011-09-05",1,"FOSSIL_SPECIMEN",47119
"2011-09-05",1,"PRESERVED_SPECIMEN",213033
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",2,"UNKNOWN",898
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",815
"2011-09-05",3,"UNKNOWN",82765
"2011-09-05",3,"OBSERVATION",636
"2011-09-05",3,"FOSSIL_SPECIMEN",43
"2011-09-05",3,"PRESERVED_SPECIMEN",324
"2011-09-05",4,"PRESERVED_SPECIMEN",5286
"2011-09-05",4,"LIVING_SPECIMEN",394
"2011-09-05",4,"HUMAN_OBSERVATION",8687
"2011-09-05",4,"UNKNOWN",122687
"2011-09-05",4,"OBSERVATION",377967
"2011-09-05",4,"FOSSIL_SPECIMEN",1262
"2011-09-05",5,"PRESERVED_SPECIMEN",32478
"2011-09-05",5,"LIVING_SPECIMEN",5910
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2011-09-05",5,"UNKNOWN",1118301
"2011-09-05",5,"OBSERVATION",5499
"2011-09-05",5,"FOSSIL_SPECIMEN",19
"2011-09-05",6,"PRESERVED_SPECIMEN",301071
"2011-09-05",6,"LIVING_SPECIMEN",5276
"2011-09-05",6,"HUMAN_OBSERVATION",238
"2011-09-05",6,"UNKNOWN",16277800
"2011-09-05",6,"OBSERVATION",1321695
"2011-09-05",6,"FOSSIL_SPECIMEN",4285
"2011-09-05",7,"PRESERVED_SPECIMEN",1112
"2011-09-05",7,"LIVING_SPECIMEN",10
"2011-09-05",7,"UNKNOWN",1769
"2011-09-05",7,"OBSERVATION",2150
"2011-09-05",7,"FOSSIL_SPECIMEN",23
"2011-09-05",8,"UNKNOWN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",4141
"2012-01-18",0,"HUMAN_OBSERVATION",1472
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",111203
"2012-01-18",0,"UNKNOWN",334562
"2012-01-18",0,"FOSSIL_SPECIMEN",1668
"2012-01-18",1,"PRESERVED_SPECIMEN",220609
"2012-01-18",1,"HUMAN_OBSERVATION",18643
"2012-01-18",1,"OBSERVATION",387386
"2012-01-18",1,"LITERATURE",18
"2012-01-18",1,"UNKNOWN",14586503
"2012-01-18",1,"FOSSIL_SPECIMEN",48163
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",2,"UNKNOWN",898
"2012-01-18",3,"PRESERVED_SPECIMEN",328
"2012-01-18",3,"LIVING_SPECIMEN",815
"2012-01-18",3,"OBSERVATION",460
"2012-01-18",3,"UNKNOWN",82710
"2012-01-18",3,"FOSSIL_SPECIMEN",45
"2012-01-18",4,"PRESERVED_SPECIMEN",5192
"2012-01-18",4,"HUMAN_OBSERVATION",8830
"2012-01-18",4,"LIVING_SPECIMEN",394
"2012-01-18",4,"OBSERVATION",362747
"2012-01-18",4,"UNKNOWN",106863
"2012-01-18",4,"FOSSIL_SPECIMEN",1332
"2012-01-18",5,"PRESERVED_SPECIMEN",20123
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2012-01-18",5,"LIVING_SPECIMEN",5910
"2012-01-18",5,"OBSERVATION",4759
"2012-01-18",5,"UNKNOWN",1140406
"2012-01-18",5,"FOSSIL_SPECIMEN",36
"2012-01-18",6,"FOSSIL_SPECIMEN",4995
"2012-01-18",6,"PRESERVED_SPECIMEN",271444
"2012-01-18",6,"HUMAN_OBSERVATION",242
"2012-01-18",6,"LIVING_SPECIMEN",3770
"2012-01-18",6,"OBSERVATION",12133
"2012-01-18",6,"UNKNOWN",16039280
"2012-01-18",7,"FOSSIL_SPECIMEN",23
"2012-01-18",7,"PRESERVED_SPECIMEN",1094
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-01-18",7,"OBSERVATION",2140
"2012-01-18",7,"UNKNOWN",1905
"2012-01-18",8,"UNKNOWN",9
"2012-03-26",0,"FOSSIL_SPECIMEN",1668
"2012-03-26",0,"PRESERVED_SPECIMEN",4764
"2012-03-26",0,"HUMAN_OBSERVATION",1472
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",111203
"2012-03-26",0,"UNKNOWN",342999
"2012-03-26",1,"FOSSIL_SPECIMEN",48163
"2012-03-26",1,"PRESERVED_SPECIMEN",218738
"2012-03-26",1,"HUMAN_OBSERVATION",18666
"2012-03-26",1,"OBSERVATION",387536
"2012-03-26",1,"LITERATURE",18
"2012-03-26",1,"UNKNOWN",14846112
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",2,"UNKNOWN",898
"2012-03-26",3,"FOSSIL_SPECIMEN",45
"2012-03-26",3,"PRESERVED_SPECIMEN",197
"2012-03-26",3,"LIVING_SPECIMEN",831
"2012-03-26",3,"OBSERVATION",460
"2012-03-26",3,"UNKNOWN",87332
"2012-03-26",4,"FOSSIL_SPECIMEN",1332
"2012-03-26",4,"PRESERVED_SPECIMEN",5099
"2012-03-26",4,"HUMAN_OBSERVATION",8830
"2012-03-26",4,"LIVING_SPECIMEN",394
"2012-03-26",4,"OBSERVATION",362747
"2012-03-26",4,"UNKNOWN",116444
"2012-03-26",5,"FOSSIL_SPECIMEN",36
"2012-03-26",5,"PRESERVED_SPECIMEN",19833
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2012-03-26",5,"LIVING_SPECIMEN",5910
"2012-03-26",5,"OBSERVATION",4759
"2012-03-26",5,"UNKNOWN",2208680
"2012-03-26",6,"FOSSIL_SPECIMEN",4995
"2012-03-26",6,"PRESERVED_SPECIMEN",275199
"2012-03-26",6,"HUMAN_OBSERVATION",242
"2012-03-26",6,"LIVING_SPECIMEN",3772
"2012-03-26",6,"OBSERVATION",12133
"2012-03-26",6,"UNKNOWN",16068727
"2012-03-26",7,"FOSSIL_SPECIMEN",23
"2012-03-26",7,"PRESERVED_SPECIMEN",1086
"2012-03-26",7,"LIVING_SPECIMEN",11
"2012-03-26",7,"OBSERVATION",2140
"2012-03-26",7,"UNKNOWN",1839
"2012-03-26",8,"UNKNOWN",8
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",1472
"2012-07-13",0,"UNKNOWN",358229
"2012-07-13",0,"OBSERVATION",111209
"2012-07-13",0,"FOSSIL_SPECIMEN",1668
"2012-07-13",0,"PRESERVED_SPECIMEN",4872
"2012-07-13",1,"LITERATURE",18
"2012-07-13",1,"HUMAN_OBSERVATION",18866
"2012-07-13",1,"UNKNOWN",15679063
"2012-07-13",1,"OBSERVATION",780366
"2012-07-13",1,"FOSSIL_SPECIMEN",31711
"2012-07-13",1,"PRESERVED_SPECIMEN",369818
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"UNKNOWN",898
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"LIVING_SPECIMEN",917
"2012-07-13",3,"UNKNOWN",87312
"2012-07-13",3,"OBSERVATION",460
"2012-07-13",3,"FOSSIL_SPECIMEN",45
"2012-07-13",3,"PRESERVED_SPECIMEN",201
"2012-07-13",4,"LIVING_SPECIMEN",394
"2012-07-13",4,"HUMAN_OBSERVATION",8830
"2012-07-13",4,"UNKNOWN",117676
"2012-07-13",4,"OBSERVATION",362747
"2012-07-13",4,"FOSSIL_SPECIMEN",1332
"2012-07-13",4,"PRESERVED_SPECIMEN",5320
"2012-07-13",5,"LIVING_SPECIMEN",5937
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2012-07-13",5,"UNKNOWN",2396109
"2012-07-13",5,"OBSERVATION",4759
"2012-07-13",5,"FOSSIL_SPECIMEN",36
"2012-07-13",5,"PRESERVED_SPECIMEN",34594
"2012-07-13",6,"LIVING_SPECIMEN",6388
"2012-07-13",6,"HUMAN_OBSERVATION",276
"2012-07-13",6,"UNKNOWN",16920465
"2012-07-13",6,"OBSERVATION",12133
"2012-07-13",6,"FOSSIL_SPECIMEN",4996
"2012-07-13",6,"PRESERVED_SPECIMEN",312301
"2012-07-13",7,"LIVING_SPECIMEN",11
"2012-07-13",7,"UNKNOWN",3181
"2012-07-13",7,"OBSERVATION",2140
"2012-07-13",7,"FOSSIL_SPECIMEN",23
"2012-07-13",7,"PRESERVED_SPECIMEN",1136
"2012-07-13",8,"LIVING_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",1480
"2012-10-31",0,"UNKNOWN",359981
"2012-10-31",0,"OBSERVATION",111205
"2012-10-31",0,"FOSSIL_SPECIMEN",1641
"2012-10-31",0,"PRESERVED_SPECIMEN",4275
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",1,"LITERATURE",18
"2012-10-31",1,"HUMAN_OBSERVATION",21065
"2012-10-31",1,"UNKNOWN",16439667
"2012-10-31",1,"OBSERVATION",779846
"2012-10-31",1,"FOSSIL_SPECIMEN",32302
"2012-10-31",1,"PRESERVED_SPECIMEN",378089
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"UNKNOWN",898
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",955
"2012-10-31",3,"UNKNOWN",87331
"2012-10-31",3,"OBSERVATION",460
"2012-10-31",3,"FOSSIL_SPECIMEN",45
"2012-10-31",3,"PRESERVED_SPECIMEN",188
"2012-10-31",4,"LIVING_SPECIMEN",395
"2012-10-31",4,"HUMAN_OBSERVATION",8831
"2012-10-31",4,"UNKNOWN",120140
"2012-10-31",4,"OBSERVATION",362747
"2012-10-31",4,"FOSSIL_SPECIMEN",1364
"2012-10-31",4,"PRESERVED_SPECIMEN",5779
"2012-10-31",5,"LIVING_SPECIMEN",5943
"2012-10-31",5,"HUMAN_OBSERVATION",15
"2012-10-31",5,"UNKNOWN",2383182
"2012-10-31",5,"OBSERVATION",4759
"2012-10-31",5,"FOSSIL_SPECIMEN",31
"2012-10-31",5,"PRESERVED_SPECIMEN",35807
"2012-10-31",6,"LIVING_SPECIMEN",6517
"2012-10-31",6,"HUMAN_OBSERVATION",299
"2012-10-31",6,"UNKNOWN",17040538
"2012-10-31",6,"OBSERVATION",12076
"2012-10-31",6,"FOSSIL_SPECIMEN",4998
"2012-10-31",6,"PRESERVED_SPECIMEN",314622
"2012-10-31",7,"LIVING_SPECIMEN",11
"2012-10-31",7,"UNKNOWN",3258
"2012-10-31",7,"OBSERVATION",2140
"2012-10-31",7,"FOSSIL_SPECIMEN",23
"2012-10-31",7,"PRESERVED_SPECIMEN",1171
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",4284
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",1480
"2012-12-11",0,"OBSERVATION",111205
"2012-12-11",0,"UNKNOWN",362424
"2012-12-11",0,"FOSSIL_SPECIMEN",1641
"2012-12-11",1,"PRESERVED_SPECIMEN",380060
"2012-12-11",1,"LITERATURE",18
"2012-12-11",1,"HUMAN_OBSERVATION",23211
"2012-12-11",1,"OBSERVATION",777717
"2012-12-11",1,"UNKNOWN",16510774
"2012-12-11",1,"FOSSIL_SPECIMEN",32303
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"UNKNOWN",898
"2012-12-11",3,"FOSSIL_SPECIMEN",45
"2012-12-11",3,"PRESERVED_SPECIMEN",188
"2012-12-11",3,"LIVING_SPECIMEN",955
"2012-12-11",3,"OBSERVATION",460
"2012-12-11",3,"UNKNOWN",87375
"2012-12-11",4,"UNKNOWN",125560
"2012-12-11",4,"FOSSIL_SPECIMEN",1364
"2012-12-11",4,"PRESERVED_SPECIMEN",5865
"2012-12-11",4,"LIVING_SPECIMEN",395
"2012-12-11",4,"HUMAN_OBSERVATION",8831
"2012-12-11",4,"OBSERVATION",362747
"2012-12-11",5,"UNKNOWN",2384915
"2012-12-11",5,"FOSSIL_SPECIMEN",31
"2012-12-11",5,"PRESERVED_SPECIMEN",35874
"2012-12-11",5,"LIVING_SPECIMEN",5943
"2012-12-11",5,"HUMAN_OBSERVATION",31
"2012-12-11",5,"OBSERVATION",4759
"2012-12-11",6,"UNKNOWN",17056343
"2012-12-11",6,"FOSSIL_SPECIMEN",4998
"2012-12-11",6,"PRESERVED_SPECIMEN",314968
"2012-12-11",6,"LIVING_SPECIMEN",6565
"2012-12-11",6,"HUMAN_OBSERVATION",299
"2012-12-11",6,"OBSERVATION",12076
"2012-12-11",7,"UNKNOWN",2988
"2012-12-11",7,"FOSSIL_SPECIMEN",23
"2012-12-11",7,"PRESERVED_SPECIMEN",1403
"2012-12-11",7,"LIVING_SPECIMEN",11
"2012-12-11",7,"OBSERVATION",2140
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",1521
"2013-02-20",0,"OBSERVATION",111164
"2013-02-20",0,"UNKNOWN",362531
"2013-02-20",0,"FOSSIL_SPECIMEN",1646
"2013-02-20",0,"PRESERVED_SPECIMEN",4317
"2013-02-20",1,"LITERATURE",18
"2013-02-20",1,"HUMAN_OBSERVATION",23599
"2013-02-20",1,"OBSERVATION",777353
"2013-02-20",1,"UNKNOWN",16514905
"2013-02-20",1,"FOSSIL_SPECIMEN",32443
"2013-02-20",1,"PRESERVED_SPECIMEN",395452
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"UNKNOWN",898
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",955
"2013-02-20",3,"HUMAN_OBSERVATION",1
"2013-02-20",3,"OBSERVATION",459
"2013-02-20",3,"UNKNOWN",87375
"2013-02-20",3,"FOSSIL_SPECIMEN",45
"2013-02-20",3,"PRESERVED_SPECIMEN",188
"2013-02-20",4,"LIVING_SPECIMEN",396
"2013-02-20",4,"HUMAN_OBSERVATION",9398
"2013-02-20",4,"OBSERVATION",362181
"2013-02-20",4,"UNKNOWN",125633
"2013-02-20",4,"FOSSIL_SPECIMEN",1381
"2013-02-20",4,"PRESERVED_SPECIMEN",5889
"2013-02-20",5,"LIVING_SPECIMEN",5943
"2013-02-20",5,"HUMAN_OBSERVATION",32
"2013-02-20",5,"OBSERVATION",4759
"2013-02-20",5,"UNKNOWN",2385302
"2013-02-20",5,"FOSSIL_SPECIMEN",31
"2013-02-20",5,"PRESERVED_SPECIMEN",36164
"2013-02-20",6,"LIVING_SPECIMEN",7198
"2013-02-20",6,"HUMAN_OBSERVATION",467
"2013-02-20",6,"OBSERVATION",11910
"2013-02-20",6,"UNKNOWN",17078246
"2013-02-20",6,"FOSSIL_SPECIMEN",5010
"2013-02-20",6,"PRESERVED_SPECIMEN",317225
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-02-20",7,"HUMAN_OBSERVATION",169
"2013-02-20",7,"OBSERVATION",1971
"2013-02-20",7,"UNKNOWN",2990
"2013-02-20",7,"FOSSIL_SPECIMEN",23
"2013-02-20",7,"PRESERVED_SPECIMEN",1405
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-05-21",0,"UNKNOWN",343988
"2013-05-21",0,"FOSSIL_SPECIMEN",1650
"2013-05-21",0,"PRESERVED_SPECIMEN",4308
"2013-05-21",0,"HUMAN_OBSERVATION",1522
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",111164
"2013-05-21",1,"UNKNOWN",13156115
"2013-05-21",1,"FOSSIL_SPECIMEN",32534
"2013-05-21",1,"PRESERVED_SPECIMEN",404473
"2013-05-21",1,"HUMAN_OBSERVATION",23926
"2013-05-21",1,"OBSERVATION",777338
"2013-05-21",1,"LITERATURE",18
"2013-05-21",2,"UNKNOWN",898
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"UNKNOWN",87356
"2013-05-21",3,"FOSSIL_SPECIMEN",45
"2013-05-21",3,"PRESERVED_SPECIMEN",188
"2013-05-21",3,"HUMAN_OBSERVATION",1
"2013-05-21",3,"LIVING_SPECIMEN",960
"2013-05-21",3,"OBSERVATION",459
"2013-05-21",4,"UNKNOWN",118211
"2013-05-21",4,"FOSSIL_SPECIMEN",1382
"2013-05-21",4,"PRESERVED_SPECIMEN",5886
"2013-05-21",4,"HUMAN_OBSERVATION",9398
"2013-05-21",4,"LIVING_SPECIMEN",397
"2013-05-21",4,"OBSERVATION",362180
"2013-05-21",5,"LIVING_SPECIMEN",5943
"2013-05-21",5,"OBSERVATION",4759
"2013-05-21",5,"UNKNOWN",2042256
"2013-05-21",5,"FOSSIL_SPECIMEN",31
"2013-05-21",5,"PRESERVED_SPECIMEN",36402
"2013-05-21",5,"HUMAN_OBSERVATION",35
"2013-05-21",6,"LIVING_SPECIMEN",7215
"2013-05-21",6,"OBSERVATION",11910
"2013-05-21",6,"UNKNOWN",16374171
"2013-05-21",6,"FOSSIL_SPECIMEN",5017
"2013-05-21",6,"PRESERVED_SPECIMEN",317332
"2013-05-21",6,"HUMAN_OBSERVATION",472
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-05-21",7,"OBSERVATION",1971
"2013-05-21",7,"UNKNOWN",1921
"2013-05-21",7,"FOSSIL_SPECIMEN",23
"2013-05-21",7,"PRESERVED_SPECIMEN",1406
"2013-05-21",7,"HUMAN_OBSERVATION",169
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",1544
"2013-07-09",0,"UNKNOWN",315
"2013-07-09",0,"OBSERVATION",527104
"2013-07-09",0,"FOSSIL_SPECIMEN",2073
"2013-07-09",0,"PRESERVED_SPECIMEN",4326
"2013-07-09",1,"LITERATURE",18
"2013-07-09",1,"HUMAN_OBSERVATION",26423
"2013-07-09",1,"UNKNOWN",10469
"2013-07-09",1,"OBSERVATION",14432495
"2013-07-09",1,"FOSSIL_SPECIMEN",33784
"2013-07-09",1,"PRESERVED_SPECIMEN",402585
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",2,"UNKNOWN",898
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",960
"2013-07-09",3,"HUMAN_OBSERVATION",1
"2013-07-09",3,"UNKNOWN",85415
"2013-07-09",3,"OBSERVATION",1705
"2013-07-09",3,"FOSSIL_SPECIMEN",45
"2013-07-09",3,"PRESERVED_SPECIMEN",188
"2013-07-09",4,"LIVING_SPECIMEN",397
"2013-07-09",4,"HUMAN_OBSERVATION",9398
"2013-07-09",4,"UNKNOWN",1291
"2013-07-09",4,"OBSERVATION",481867
"2013-07-09",4,"FOSSIL_SPECIMEN",1385
"2013-07-09",4,"PRESERVED_SPECIMEN",5975
"2013-07-09",5,"LIVING_SPECIMEN",5986
"2013-07-09",5,"HUMAN_OBSERVATION",35
"2013-07-09",5,"UNKNOWN",21939
"2013-07-09",5,"OBSERVATION",2016207
"2013-07-09",5,"FOSSIL_SPECIMEN",31
"2013-07-09",5,"PRESERVED_SPECIMEN",37165
"2013-07-09",6,"PRESERVED_SPECIMEN",317998
"2013-07-09",6,"LIVING_SPECIMEN",7218
"2013-07-09",6,"HUMAN_OBSERVATION",472
"2013-07-09",6,"UNKNOWN",5623
"2013-07-09",6,"OBSERVATION",20672495
"2013-07-09",6,"FOSSIL_SPECIMEN",5019
"2013-07-09",7,"PRESERVED_SPECIMEN",1406
"2013-07-09",7,"LIVING_SPECIMEN",11
"2013-07-09",7,"HUMAN_OBSERVATION",169
"2013-07-09",7,"UNKNOWN",229
"2013-07-09",7,"OBSERVATION",3610
"2013-07-09",7,"FOSSIL_SPECIMEN",23
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"UNKNOWN",314
"2013-09-10",0,"FOSSIL_SPECIMEN",2074
"2013-09-10",0,"PRESERVED_SPECIMEN",4316
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",1546
"2013-09-10",0,"OBSERVATION",527110
"2013-09-10",1,"UNKNOWN",9278
"2013-09-10",1,"FOSSIL_SPECIMEN",33794
"2013-09-10",1,"PRESERVED_SPECIMEN",403511
"2013-09-10",1,"MACHINE_OBSERVATION",550
"2013-09-10",1,"LITERATURE",18
"2013-09-10",1,"HUMAN_OBSERVATION",655052
"2013-09-10",1,"OBSERVATION",14030751
"2013-09-10",2,"UNKNOWN",898
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",85415
"2013-09-10",3,"FOSSIL_SPECIMEN",45
"2013-09-10",3,"PRESERVED_SPECIMEN",188
"2013-09-10",3,"LIVING_SPECIMEN",960
"2013-09-10",3,"HUMAN_OBSERVATION",1
"2013-09-10",3,"OBSERVATION",1705
"2013-09-10",4,"UNKNOWN",1063
"2013-09-10",4,"FOSSIL_SPECIMEN",1385
"2013-09-10",4,"PRESERVED_SPECIMEN",5975
"2013-09-10",4,"LIVING_SPECIMEN",397
"2013-09-10",4,"HUMAN_OBSERVATION",9456
"2013-09-10",4,"OBSERVATION",481829
"2013-09-10",5,"OBSERVATION",2016242
"2013-09-10",5,"UNKNOWN",21938
"2013-09-10",5,"FOSSIL_SPECIMEN",31
"2013-09-10",5,"PRESERVED_SPECIMEN",36786
"2013-09-10",5,"LIVING_SPECIMEN",5965
"2013-09-10",5,"HUMAN_OBSERVATION",35
"2013-09-10",6,"OBSERVATION",20673423
"2013-09-10",6,"UNKNOWN",5623
"2013-09-10",6,"FOSSIL_SPECIMEN",5028
"2013-09-10",6,"PRESERVED_SPECIMEN",318143
"2013-09-10",6,"LIVING_SPECIMEN",7106
"2013-09-10",6,"HUMAN_OBSERVATION",473
"2013-09-10",7,"OBSERVATION",3610
"2013-09-10",7,"UNKNOWN",207
"2013-09-10",7,"FOSSIL_SPECIMEN",23
"2013-09-10",7,"PRESERVED_SPECIMEN",1381
"2013-09-10",7,"LIVING_SPECIMEN",11
"2013-09-10",7,"HUMAN_OBSERVATION",169
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",4331
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",784
"2013-12-20",0,"OBSERVATION",527110
"2013-12-20",0,"UNKNOWN",311
"2013-12-20",0,"FOSSIL_SPECIMEN",2074
"2013-12-20",1,"PRESERVED_SPECIMEN",398061
"2013-12-20",1,"MACHINE_OBSERVATION",550
"2013-12-20",1,"HUMAN_OBSERVATION",655385
"2013-12-20",1,"OBSERVATION",14030738
"2013-12-20",1,"LITERATURE",18
"2013-12-20",1,"UNKNOWN",9176
"2013-12-20",1,"FOSSIL_SPECIMEN",33794
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"UNKNOWN",898
"2013-12-20",3,"UNKNOWN",85156
"2013-12-20",3,"FOSSIL_SPECIMEN",45
"2013-12-20",3,"PRESERVED_SPECIMEN",188
"2013-12-20",3,"LIVING_SPECIMEN",960
"2013-12-20",3,"HUMAN_OBSERVATION",1
"2013-12-20",3,"OBSERVATION",1705
"2013-12-20",4,"UNKNOWN",854
"2013-12-20",4,"FOSSIL_SPECIMEN",1385
"2013-12-20",4,"PRESERVED_SPECIMEN",5975
"2013-12-20",4,"LIVING_SPECIMEN",397
"2013-12-20",4,"HUMAN_OBSERVATION",6198
"2013-12-20",4,"OBSERVATION",481829
"2013-12-20",5,"UNKNOWN",21878
"2013-12-20",5,"FOSSIL_SPECIMEN",31
"2013-12-20",5,"PRESERVED_SPECIMEN",36618
"2013-12-20",5,"LIVING_SPECIMEN",5954
"2013-12-20",5,"HUMAN_OBSERVATION",35
"2013-12-20",5,"OBSERVATION",2016242
"2013-12-20",6,"UNKNOWN",5579
"2013-12-20",6,"FOSSIL_SPECIMEN",5028
"2013-12-20",6,"PRESERVED_SPECIMEN",318293
"2013-12-20",6,"LIVING_SPECIMEN",5721
"2013-12-20",6,"HUMAN_OBSERVATION",366
"2013-12-20",6,"OBSERVATION",20673423
"2013-12-20",7,"UNKNOWN",207
"2013-12-20",7,"FOSSIL_SPECIMEN",23
"2013-12-20",7,"PRESERVED_SPECIMEN",1381
"2013-12-20",7,"LIVING_SPECIMEN",11
"2013-12-20",7,"HUMAN_OBSERVATION",169
"2013-12-20",7,"OBSERVATION",3610
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",7686
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",0,"HUMAN_OBSERVATION",1310
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",527110
"2014-03-28",0,"UNKNOWN",269
"2014-03-28",0,"FOSSIL_SPECIMEN",2198
"2014-03-28",1,"PRESERVED_SPECIMEN",436457
"2014-03-28",1,"MACHINE_OBSERVATION",550
"2014-03-28",1,"HUMAN_OBSERVATION",663725
"2014-03-28",1,"OBSERVATION",14030738
"2014-03-28",1,"LITERATURE",18
"2014-03-28",1,"UNKNOWN",9275
"2014-03-28",1,"FOSSIL_SPECIMEN",35281
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",2,"UNKNOWN",449
"2014-03-28",3,"PRESERVED_SPECIMEN",192
"2014-03-28",3,"HUMAN_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",1011
"2014-03-28",3,"OBSERVATION",1705
"2014-03-28",3,"UNKNOWN",42986
"2014-03-28",3,"FOSSIL_SPECIMEN",45
"2014-03-28",4,"PRESERVED_SPECIMEN",7455
"2014-03-28",4,"HUMAN_OBSERVATION",7142
"2014-03-28",4,"LIVING_SPECIMEN",397
"2014-03-28",4,"OBSERVATION",481829
"2014-03-28",4,"UNKNOWN",578
"2014-03-28",4,"FOSSIL_SPECIMEN",1540
"2014-03-28",5,"FOSSIL_SPECIMEN",38
"2014-03-28",5,"PRESERVED_SPECIMEN",38315
"2014-03-28",5,"HUMAN_OBSERVATION",46
