"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3020
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",38
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",350
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",171340
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",423
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",65396
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",3603
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonth",8403
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",7064135
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",583354
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",1148
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42472
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",1343
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",457
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonth",427
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",10961
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",139
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonth",3177
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",105
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",76411
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",55104
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",356289
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1972
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",1989
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Class","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",604646
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",6410
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",899
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",4381
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",153
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",798
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",709380
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",171025
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonth",1677
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6028830
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",450
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",72334
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",28
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",221
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2009-12-16","OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",32252
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",36709
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",337189
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5032
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonth",4787
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",118
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",332
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",135
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41682
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",639
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1403
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2251
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9402
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",180
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5289
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",378
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17037
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2905
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1544
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",855
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29253
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4091
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",162
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1781
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1100
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2007
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6447
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",611
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",201
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1015
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18017
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",217
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",299
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",649
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",3628
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",57
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",15226
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",57
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",163
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",233
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2034
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",33
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",51
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2989
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",13792
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",17
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1606
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",285
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",102
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1106
"2009-12-16","UNKNOWN","Order","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",444
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",69
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",114
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",54972
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",511
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",86
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1662
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",187
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5544
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1063
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1345
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",963
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",725
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",64
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",983
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1816
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",228
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1075
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20008
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6368
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",205
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",887
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1131
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",500
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1716
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",18
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",956
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",132
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5393
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2972
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",38
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",227
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6029029
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",423
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",72334
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",3603
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",28
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2010-04-01","OBSERVATION","Order","Georeferenced","YearOnly",1148
"2010-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",32252
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",427
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5080
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",4787
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",171340
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",65396
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",76411
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",8403
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",7064135
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",583366
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42476
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",1343
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",457
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",10961
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",139
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonth",3177
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",105
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",55104
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",356289
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1972
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1989
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Class","Georeferenced","YearOnly",899
"2010-04-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",604646
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",450
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6410
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",221
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",4381
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",36709
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",153
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",798
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",337191
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",709380
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",171111
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1677
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",162
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1854
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1447
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",118
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",759
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",611
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",201
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1026
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",639
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12686
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18271
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9335
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",330
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",231
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41803
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",378
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3859
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1124
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2257
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",125
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",858
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",581
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",184
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5910
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
