"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46609
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2028
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120433
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43916
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10425
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",25
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",17
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",55
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",10404
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1138985
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46609
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2028
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120433
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43916
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10425
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",723418
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",939613
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",17
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",25
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",55
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",10404
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",939613
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2028
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43916
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120433
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10425
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",723418
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1138985
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46609
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",25
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",17
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2119
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24426
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",10404
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",55
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2028
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120433
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43916
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10425
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",723418
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1138985
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46609
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",939613
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",25
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",17
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1703
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2119
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24426
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",10404
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",55
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2028
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120433
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43916
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10425
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",939613
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",723418
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1138985
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46609
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",17
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1703
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24426
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2119
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",55
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",10404
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",939613
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",723418
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1138985
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46609
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2028
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120433
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43916
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10425
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",25
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",17
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1703
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24426
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2119
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",55
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10404
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",723418
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46609
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",939613
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1138985
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2028
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43916
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
