"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3024
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1611
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3602
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2093
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101264
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",594
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",88
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",466
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4749
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1136
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2015
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1132
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1272
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",290
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",245
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",770
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",151
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",54
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",217
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",840
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1172
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",133
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3745
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",26404
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1463
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",612
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",432
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",880
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",593
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2913
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2312
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1985
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",129
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",852
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",872
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10184
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",127
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1000
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",904
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",811
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146670
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",92
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1674
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",865
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",206
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2789
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",127
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",229
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",310
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58108
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16273
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1626
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",393
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",776
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",593
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1207
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",454
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4482
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",7201
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1261
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1081
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",390
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",629
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1873
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",122
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",783
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10527
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",808
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8851
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",219
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1359
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",278944
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",631
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105520
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1097
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31178
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2045
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",511
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",778
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2379
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",421
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",19
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3250
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",783
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17543
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1420
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",289
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15237
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",9552
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",517
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",310
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",272
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1809
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3176
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3838
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",682
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1173
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2105
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42237
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1690
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",19519
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",156
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",694
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",113
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",101
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",184
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1425
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1048
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2870
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",612
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",822
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",108
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",33
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2171
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",317404
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10944
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1199
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",523
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",418
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",88
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",530
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",630
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6428
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1673
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13215
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",45
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1299
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1094
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",454
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",473
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1233
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",589
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1312
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286831
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2080
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1081
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",390
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1809
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",431
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",41
