"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",1626
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",39
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",5907
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",508
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2938
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2346
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",960
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",825
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19637
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5609
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",224
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",693
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4872
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1031
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2703
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",573
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4158
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5366
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",265
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3434
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23797
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3166
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",504
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",67
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",13
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",215
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",87
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",368
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",315
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",49
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",478
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",1626
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",5908
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",509
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",21
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",9
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",475
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",568
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1339
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",396
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",4
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",1280
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",156
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",39
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4134
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5366
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2961
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2256
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",960
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1031
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",825
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19637
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5611
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",701
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4872
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2709
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3166
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3479
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23798
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",215
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",519
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1339
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",156
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",1009
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",329
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",39
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",5908
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",63
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",5
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",87
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",355
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",478
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",1626
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",21
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",509
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",9
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",475
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",575
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2235
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4938
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",973
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1029
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",825
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20122
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",228
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",236
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1063
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",358
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5506
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2968
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",575
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",378
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4813
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4136
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5997
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",659
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3479
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
