"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1584
"2015-04-09",6,"OCCURRENCE",809
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2015-07-03",0,"PRESERVED_SPECIMEN",44
"2015-07-03",0,"OCCURRENCE",19
"2015-07-03",1,"FOSSIL_SPECIMEN",131
"2015-07-03",1,"PRESERVED_SPECIMEN",7275
"2015-07-03",1,"OCCURRENCE",405
"2015-07-03",1,"HUMAN_OBSERVATION",1584
"2015-07-03",1,"OBSERVATION",5
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",3,"OCCURRENCE",18
"2015-07-03",4,"FOSSIL_SPECIMEN",18
"2015-07-03",4,"PRESERVED_SPECIMEN",36
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",5,"PRESERVED_SPECIMEN",234
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",7
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1883
"2015-07-03",6,"LIVING_SPECIMEN",58
"2015-07-03",6,"OCCURRENCE",815
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OCCURRENCE",8
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",56
"2015-10-01",1,"OCCURRENCE",2570
"2015-10-01",1,"HUMAN_OBSERVATION",1585
"2015-10-01",1,"OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",131
"2015-10-01",1,"PRESERVED_SPECIMEN",7391
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2015-10-01",4,"FOSSIL_SPECIMEN",18
"2015-10-01",4,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"OCCURRENCE",4
"2015-10-01",5,"PRESERVED_SPECIMEN",243
"2015-10-01",6,"LIVING_SPECIMEN",58
"2015-10-01",6,"OCCURRENCE",801
"2015-10-01",6,"HUMAN_OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2757
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",49
"2016-01-04",0,"OCCURRENCE",8
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",7521
"2016-01-04",1,"OCCURRENCE",2570
"2016-01-04",1,"HUMAN_OBSERVATION",11832
"2016-01-04",1,"OBSERVATION",5
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",131
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"FOSSIL_SPECIMEN",18
"2016-01-04",4,"PRESERVED_SPECIMEN",38
"2016-01-04",5,"PRESERVED_SPECIMEN",256
"2016-01-04",5,"OCCURRENCE",4
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2803
"2016-01-04",6,"OCCURRENCE",801
"2016-01-04",6,"HUMAN_OBSERVATION",7
"2016-01-04",6,"LIVING_SPECIMEN",58
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OCCURRENCE",8
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",51
"2016-04-05",1,"OCCURRENCE",2567
"2016-04-05",1,"HUMAN_OBSERVATION",4184
"2016-04-05",1,"OBSERVATION",5
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",131
"2016-04-05",1,"PRESERVED_SPECIMEN",7558
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",38
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"PRESERVED_SPECIMEN",259
"2016-04-05",5,"OCCURRENCE",4
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",2926
"2016-04-05",6,"OCCURRENCE",799
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2016-04-05",6,"LIVING_SPECIMEN",58
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2016-07-04",0,"PRESERVED_SPECIMEN",38
"2016-07-04",0,"OCCURRENCE",8
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",131
"2016-07-04",1,"PRESERVED_SPECIMEN",7610
"2016-07-04",1,"OCCURRENCE",2567
"2016-07-04",1,"HUMAN_OBSERVATION",4185
"2016-07-04",1,"OBSERVATION",5
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-07-04",4,"FOSSIL_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",38
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",264
"2016-07-04",5,"OCCURRENCE",4
"2016-07-04",6,"LIVING_SPECIMEN",58
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",2948
"2016-07-04",6,"OCCURRENCE",799
"2016-07-04",6,"HUMAN_OBSERVATION",8
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",38
"2016-10-07",0,"OCCURRENCE",8
"2016-10-07",0,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"PRESERVED_SPECIMEN",7613
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"OCCURRENCE",2567
"2016-10-07",1,"HUMAN_OBSERVATION",4251
"2016-10-07",1,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",131
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2016-10-07",3,"LIVING_SPECIMEN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",18
"2016-10-07",4,"PRESERVED_SPECIMEN",38
"2016-10-07",5,"PRESERVED_SPECIMEN",265
"2016-10-07",5,"OCCURRENCE",4
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2952
"2016-10-07",6,"OCCURRENCE",1608
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2016-10-07",6,"LIVING_SPECIMEN",58
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",25
"2016-12-27",0,"OCCURRENCE",8
"2016-12-27",0,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",7651
"2016-12-27",1,"OCCURRENCE",2682
"2016-12-27",1,"HUMAN_OBSERVATION",6016
"2016-12-27",1,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",132
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",18
"2016-12-27",4,"PRESERVED_SPECIMEN",38
"2016-12-27",5,"PRESERVED_SPECIMEN",274
"2016-12-27",5,"OCCURRENCE",4
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",3007
"2016-12-27",6,"OCCURRENCE",1608
"2016-12-27",6,"HUMAN_OBSERVATION",11
"2016-12-27",6,"LIVING_SPECIMEN",58
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",25
"2017-04-12",0,"OCCURRENCE",7
"2017-04-12",1,"OBSERVATION",5
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",132
"2017-04-12",1,"PRESERVED_SPECIMEN",7705
"2017-04-12",1,"OCCURRENCE",2863
"2017-04-12",1,"HUMAN_OBSERVATION",6032
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",22
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",18
"2017-04-12",4,"PRESERVED_SPECIMEN",38
"2017-04-12",5,"OCCURRENCE",6
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",273
"2017-04-12",6,"OCCURRENCE",2238
"2017-04-12",6,"HUMAN_OBSERVATION",12
"2017-04-12",6,"LIVING_SPECIMEN",58
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",2368
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",0,"LIVING_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"PRESERVED_SPECIMEN",25
"2017-07-24",1,"OCCURRENCE",2864
"2017-07-24",1,"HUMAN_OBSERVATION",6039
"2017-07-24",1,"OBSERVATION",5
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",141
"2017-07-24",1,"PRESERVED_SPECIMEN",7201
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",21
"2017-07-24",4,"FOSSIL_SPECIMEN",18
"2017-07-24",4,"PRESERVED_SPECIMEN",38
"2017-07-24",5,"OCCURRENCE",3
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",282
"2017-07-24",6,"OCCURRENCE",1475
"2017-07-24",6,"HUMAN_OBSERVATION",21
"2017-07-24",6,"LIVING_SPECIMEN",164
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",3189
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"OCCURRENCE",7
"2017-10-12",0,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",9
"2017-10-12",0,"PRESERVED_SPECIMEN",23
"2017-10-12",1,"PRESERVED_SPECIMEN",7249
"2017-10-12",1,"OCCURRENCE",2860
"2017-10-12",1,"HUMAN_OBSERVATION",13744
"2017-10-12",1,"OBSERVATION",5
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",1,"FOSSIL_SPECIMEN",141
"2017-10-12",3,"PRESERVED_SPECIMEN",20
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",11
"2017-10-12",4,"PRESERVED_SPECIMEN",36
"2017-10-12",4,"FOSSIL_SPECIMEN",18
"2017-10-12",5,"PRESERVED_SPECIMEN",262
"2017-10-12",5,"OCCURRENCE",6
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",2409
"2017-10-12",6,"OCCURRENCE",2239
"2017-10-12",6,"HUMAN_OBSERVATION",26
"2017-10-12",6,"LIVING_SPECIMEN",164
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",18
"2017-12-22",0,"PRESERVED_SPECIMEN",19
"2017-12-22",0,"OCCURRENCE",7
"2017-12-22",0,"LIVING_SPECIMEN",11
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",318
"2017-12-22",1,"PRESERVED_SPECIMEN",7205
"2017-12-22",1,"OCCURRENCE",2860
"2017-12-22",1,"HUMAN_OBSERVATION",15540
"2017-12-22",1,"OBSERVATION",5
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",23
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",37
"2017-12-22",4,"PRESERVED_SPECIMEN",36
"2017-12-22",5,"PRESERVED_SPECIMEN",318
"2017-12-22",5,"OCCURRENCE",6
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2566
"2017-12-22",6,"OCCURRENCE",2236
"2017-12-22",6,"HUMAN_OBSERVATION",31
"2017-12-22",6,"LIVING_SPECIMEN",164
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"OCCURRENCE",8
"2018-04-09",0,"LIVING_SPECIMEN",11
"2018-04-09",0,"FOSSIL_SPECIMEN",18
"2018-04-09",0,"PRESERVED_SPECIMEN",17
"2018-04-09",1,"OCCURRENCE",2861
"2018-04-09",1,"HUMAN_OBSERVATION",15561
"2018-04-09",1,"OBSERVATION",8
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",318
"2018-04-09",1,"PRESERVED_SPECIMEN",6969
"2018-04-09",3,"PRESERVED_SPECIMEN",23
"2018-04-09",3,"LIVING_SPECIMEN",11
"2018-04-09",4,"PRESERVED_SPECIMEN",36
"2018-04-09",4,"FOSSIL_SPECIMEN",37
"2018-04-09",5,"PRESERVED_SPECIMEN",328
"2018-04-09",5,"OCCURRENCE",3
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",3514
"2018-04-09",6,"OCCURRENCE",1471
"2018-04-09",6,"HUMAN_OBSERVATION",36
"2018-04-09",6,"LIVING_SPECIMEN",163
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",18
"2018-07-11",0,"PRESERVED_SPECIMEN",27
"2018-07-11",0,"OCCURRENCE",8
"2018-07-11",0,"LIVING_SPECIMEN",11
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",320
"2018-07-11",1,"PRESERVED_SPECIMEN",7450
"2018-07-11",1,"OCCURRENCE",2861
"2018-07-11",1,"HUMAN_OBSERVATION",15578
"2018-07-11",1,"OBSERVATION",9
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",23
"2018-07-11",3,"LIVING_SPECIMEN",11
"2018-07-11",4,"FOSSIL_SPECIMEN",37
"2018-07-11",4,"PRESERVED_SPECIMEN",36
"2018-07-11",5,"PRESERVED_SPECIMEN",316
"2018-07-11",5,"OCCURRENCE",3
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",3698
"2018-07-11",6,"OCCURRENCE",1471
"2018-07-11",6,"HUMAN_OBSERVATION",55
"2018-07-11",6,"LIVING_SPECIMEN",164
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",18
"2018-09-28",0,"PRESERVED_SPECIMEN",27
"2018-09-28",0,"OCCURRENCE",7
"2018-09-28",0,"HUMAN_OBSERVATION",143
"2018-09-28",0,"LIVING_SPECIMEN",11
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",320
"2018-09-28",1,"PRESERVED_SPECIMEN",7358
"2018-09-28",1,"OCCURRENCE",2669
"2018-09-28",1,"HUMAN_OBSERVATION",15670
"2018-09-28",1,"OBSERVATION",9
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",23
"2018-09-28",3,"LIVING_SPECIMEN",11
"2018-09-28",4,"FOSSIL_SPECIMEN",37
"2018-09-28",4,"PRESERVED_SPECIMEN",36
"2018-09-28",5,"PRESERVED_SPECIMEN",321
"2018-09-28",5,"OCCURRENCE",3
"2018-09-28",5,"HUMAN_OBSERVATION",10
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",3853
"2018-09-28",6,"OCCURRENCE",1471
"2018-09-28",6,"HUMAN_OBSERVATION",133
"2018-09-28",6,"LIVING_SPECIMEN",164
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",30
"2019-01-01",0,"LIVING_SPECIMEN",11
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",0,"HUMAN_OBSERVATION",143
"2019-01-01",0,"FOSSIL_SPECIMEN",18
"2019-01-01",1,"FOSSIL_SPECIMEN",319
"2019-01-01",1,"PRESERVED_SPECIMEN",7662
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",2552
"2019-01-01",1,"HUMAN_OBSERVATION",15727
"2019-01-01",1,"OBSERVATION",9
"2019-01-01",1,"MATERIAL_SAMPLE",146
"2019-01-01",3,"PRESERVED_SPECIMEN",23
"2019-01-01",3,"LIVING_SPECIMEN",11
"2019-01-01",4,"FOSSIL_SPECIMEN",37
"2019-01-01",4,"PRESERVED_SPECIMEN",36
"2019-01-01",5,"PRESERVED_SPECIMEN",344
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"OCCURRENCE",3
"2019-01-01",5,"HUMAN_OBSERVATION",13
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",4626
"2019-01-01",6,"LIVING_SPECIMEN",164
"2019-01-01",6,"OCCURRENCE",1161
"2019-01-01",6,"HUMAN_OBSERVATION",160
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",1
"2019-04-06",0,"FOSSIL_SPECIMEN",18
"2019-04-06",0,"PRESERVED_SPECIMEN",30
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",0,"HUMAN_OBSERVATION",143
"2019-04-06",0,"LIVING_SPECIMEN",11
"2019-04-06",1,"MATERIAL_SAMPLE",145
"2019-04-06",1,"FOSSIL_SPECIMEN",319
"2019-04-06",1,"PRESERVED_SPECIMEN",7732
"2019-04-06",1,"MACHINE_OBSERVATION",147
"2019-04-06",1,"OCCURRENCE",2552
"2019-04-06",1,"HUMAN_OBSERVATION",20365
"2019-04-06",1,"OBSERVATION",9
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"PRESERVED_SPECIMEN",23
"2019-04-06",3,"LIVING_SPECIMEN",11
"2019-04-06",4,"FOSSIL_SPECIMEN",37
"2019-04-06",4,"PRESERVED_SPECIMEN",36
"2019-04-06",5,"PRESERVED_SPECIMEN",390
"2019-04-06",5,"OCCURRENCE",4
"2019-04-06",5,"HUMAN_OBSERVATION",14
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",6
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",4749
"2019-04-06",6,"OCCURRENCE",1151
"2019-04-06",6,"HUMAN_OBSERVATION",166
"2019-04-06",6,"LIVING_SPECIMEN",164
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2019-07-01",0,"FOSSIL_SPECIMEN",18
"2019-07-01",0,"PRESERVED_SPECIMEN",30
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",0,"HUMAN_OBSERVATION",143
"2019-07-01",0,"LIVING_SPECIMEN",11
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",147
"2019-07-01",1,"MATERIAL_SAMPLE",146
"2019-07-01",1,"FOSSIL_SPECIMEN",321
"2019-07-01",1,"PRESERVED_SPECIMEN",7790
"2019-07-01",1,"OCCURRENCE",2825
"2019-07-01",1,"HUMAN_OBSERVATION",20396
"2019-07-01",1,"OBSERVATION",9
"2019-07-01",3,"LIVING_SPECIMEN",11
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",23
"2019-07-01",4,"FOSSIL_SPECIMEN",37
"2019-07-01",4,"PRESERVED_SPECIMEN",36
"2019-07-01",5,"HUMAN_OBSERVATION",16
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",400
"2019-07-01",5,"OCCURRENCE",4
"2019-07-01",6,"HUMAN_OBSERVATION",174
"2019-07-01",6,"LIVING_SPECIMEN",164
"2019-07-01",6,"MATERIAL_SAMPLE",6
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",5175
"2019-07-01",6,"OCCURRENCE",1213
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",30
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"HUMAN_OBSERVATION",143
"2019-10-09",0,"LIVING_SPECIMEN",11
"2019-10-09",0,"MATERIAL_SAMPLE",1
"2019-10-09",0,"FOSSIL_SPECIMEN",11
"2019-10-09",1,"PRESERVED_SPECIMEN",7895
"2019-10-09",1,"OCCURRENCE",3410
"2019-10-09",1,"HUMAN_OBSERVATION",20512
"2019-10-09",1,"OBSERVATION",9
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",147
"2019-10-09",1,"MATERIAL_SAMPLE",146
"2019-10-09",1,"FOSSIL_SPECIMEN",247
"2019-10-09",3,"PRESERVED_SPECIMEN",27
"2019-10-09",3,"LIVING_SPECIMEN",11
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",37
"2019-10-09",4,"FOSSIL_SPECIMEN",19
"2019-10-09",5,"PRESERVED_SPECIMEN",398
"2019-10-09",5,"OCCURRENCE",4
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",5364
"2019-10-09",6,"OCCURRENCE",1213
"2019-10-09",6,"HUMAN_OBSERVATION",217
"2019-10-09",6,"LIVING_SPECIMEN",164
"2019-10-09",6,"MATERIAL_SAMPLE",6
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"MATERIAL_SAMPLE",47
"2020-01-01",0,"FOSSIL_SPECIMEN",11
"2020-01-01",0,"PRESERVED_SPECIMEN",30
"2020-01-01",0,"LIVING_SPECIMEN",11
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"HUMAN_OBSERVATION",143
"2020-01-01",1,"MATERIAL_SAMPLE",541
"2020-01-01",1,"FOSSIL_SPECIMEN",244
"2020-01-01",1,"PRESERVED_SPECIMEN",7776
"2020-01-01",1,"MACHINE_OBSERVATION",147
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",3021
"2020-01-01",1,"HUMAN_OBSERVATION",20586
"2020-01-01",1,"OBSERVATION",6
"2020-01-01",3,"MATERIAL_SAMPLE",472
"2020-01-01",3,"PRESERVED_SPECIMEN",27
"2020-01-01",3,"LIVING_SPECIMEN",11
"2020-01-01",4,"FOSSIL_SPECIMEN",19
"2020-01-01",4,"PRESERVED_SPECIMEN",36
"2020-01-01",5,"PRESERVED_SPECIMEN",398
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",4
"2020-01-01",5,"HUMAN_OBSERVATION",26
"2020-01-01",6,"MATERIAL_SAMPLE",70
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",5368
"2020-01-01",6,"LIVING_SPECIMEN",164
"2020-01-01",6,"OCCURRENCE",1151
"2020-01-01",6,"HUMAN_OBSERVATION",298
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",30
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",143
"2020-04-01",0,"LIVING_SPECIMEN",11
"2020-04-01",0,"MATERIAL_SAMPLE",47
"2020-04-01",0,"FOSSIL_SPECIMEN",11
"2020-04-01",1,"PRESERVED_SPECIMEN",8486
"2020-04-01",1,"MACHINE_OBSERVATION",147
"2020-04-01",1,"OCCURRENCE",3021
"2020-04-01",1,"HUMAN_OBSERVATION",20651
"2020-04-01",1,"OBSERVATION",6
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",541
"2020-04-01",1,"FOSSIL_SPECIMEN",244
"2020-04-01",3,"PRESERVED_SPECIMEN",28
"2020-04-01",3,"LIVING_SPECIMEN",11
"2020-04-01",3,"MATERIAL_SAMPLE",472
"2020-04-01",4,"FOSSIL_SPECIMEN",19
"2020-04-01",4,"PRESERVED_SPECIMEN",37
"2020-04-01",5,"PRESERVED_SPECIMEN",400
"2020-04-01",5,"OCCURRENCE",4
"2020-04-01",5,"HUMAN_OBSERVATION",26
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",6,"MATERIAL_SAMPLE",70
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",5618
"2020-04-01",6,"OCCURRENCE",1151
"2020-04-01",6,"HUMAN_OBSERVATION",311
"2020-04-01",6,"LIVING_SPECIMEN",164
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"HUMAN_OBSERVATION",143
"2020-07-01",0,"LIVING_SPECIMEN",11
"2020-07-01",0,"MATERIAL_SAMPLE",47
"2020-07-01",0,"FOSSIL_SPECIMEN",11
"2020-07-01",0,"PRESERVED_SPECIMEN",30
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",1,"OCCURRENCE",3585
"2020-07-01",1,"HUMAN_OBSERVATION",22460
"2020-07-01",1,"OBSERVATION",6
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",147
"2020-07-01",1,"MATERIAL_SAMPLE",711
"2020-07-01",1,"FOSSIL_SPECIMEN",244
"2020-07-01",1,"PRESERVED_SPECIMEN",8091
"2020-07-01",3,"LIVING_SPECIMEN",11
