"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"PRESERVED_SPECIMEN",859
"2013-02-20",1,"OBSERVATION",1266
"2010-07-26",0,"HUMAN_OBSERVATION",148
"2015-10-01",1,"UNKNOWN",413
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",7
"2008-12-17",4,"HUMAN_OBSERVATION",1070
"2012-12-11",6,"PRESERVED_SPECIMEN",871
"2015-10-01",1,"MACHINE_OBSERVATION",80
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2012-12-11",4,"UNKNOWN",128
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"OBSERVATION",5
"2011-09-05",1,"UNKNOWN",811
"2009-12-16",0,"OBSERVATION",48
"2011-06-10",5,"PRESERVED_SPECIMEN",51
"2011-09-05",6,"PRESERVED_SPECIMEN",941
"2009-04-06",6,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",55
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",43
"2007-12-19",3,"PRESERVED_SPECIMEN",34
"2008-06-27",1,"PRESERVED_SPECIMEN",1667
"2008-12-17",4,"UNKNOWN",30
"2013-05-21",4,"UNKNOWN",128
"2015-04-09",4,"FOSSIL_SPECIMEN",1566
"2015-04-09",1,"PRESERVED_SPECIMEN",6810
"2015-10-01",7,"FOSSIL_SPECIMEN",58
"2012-01-18",6,"UNKNOWN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",169
"2016-07-04",6,"FOSSIL_SPECIMEN",70
"2013-02-20",0,"UNKNOWN",16
"2016-07-04",3,"PRESERVED_SPECIMEN",103
"2016-04-05",6,"FOSSIL_SPECIMEN",70
"2008-06-27",1,"OBSERVATION",774
"2008-10-10",4,"UNKNOWN",30
"2012-03-26",4,"OBSERVATION",62
"2016-04-05",0,"OBSERVATION",55
"2016-04-05",3,"PRESERVED_SPECIMEN",103
"2012-01-18",4,"HUMAN_OBSERVATION",1137
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",154
"2016-07-04",1,"UNKNOWN",408
"2015-10-01",4,"OBSERVATION",62
"2016-07-04",6,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",154
"2009-12-16",1,"PRESERVED_SPECIMEN",7394
"2016-07-04",1,"MACHINE_OBSERVATION",119
"2012-10-31",0,"OBSERVATION",55
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",9687
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2009-12-16",1,"OBSERVATION",798
"2011-06-10",6,"PRESERVED_SPECIMEN",941
"2012-07-13",4,"HUMAN_OBSERVATION",1137
"2011-02-21",1,"OBSERVATION",1004
"2013-07-09",0,"OBSERVATION",55
"2011-06-10",4,"UNKNOWN",162
"2015-01-19",6,"UNKNOWN",163
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2007-12-19",1,"OBSERVATION",751
"2007-12-19",4,"PRESERVED_SPECIMEN",75
"2015-01-19",4,"HUMAN_OBSERVATION",1152
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2015-07-03",6,"UNKNOWN",162
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"UNKNOWN",128
"2015-07-03",4,"HUMAN_OBSERVATION",1153
"2015-10-01",5,"PRESERVED_SPECIMEN",18
"2016-07-04",7,"FOSSIL_SPECIMEN",58
"2008-06-27",0,"UNKNOWN",4
"2013-02-20",1,"UNKNOWN",373
"2016-07-04",4,"PRESERVED_SPECIMEN",168
"2016-04-05",7,"FOSSIL_SPECIMEN",58
"2016-04-05",1,"OBSERVATION",754
"2016-04-05",4,"PRESERVED_SPECIMEN",168
"2012-10-31",1,"PRESERVED_SPECIMEN",8196
"2015-10-01",3,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",128
"2008-12-17",6,"HUMAN_OBSERVATION",4
"2016-07-04",4,"OBSERVATION",62
"2015-10-01",1,"HUMAN_OBSERVATION",965
"2016-07-04",0,"HUMAN_OBSERVATION",154
"2012-10-31",1,"OBSERVATION",1266
"2012-12-11",6,"UNKNOWN",1
"2008-04-01",4,"UNKNOWN",89
"2013-07-09",4,"FOSSIL_SPECIMEN",1549
"2013-07-09",1,"PRESERVED_SPECIMEN",12260
"2012-12-11",4,"HUMAN_OBSERVATION",1137
"2013-07-09",1,"OBSERVATION",1266
"2010-11-17",1,"PRESERVED_SPECIMEN",9768
"2014-03-28",0,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"UNKNOWN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",46
"2011-09-05",4,"HUMAN_OBSERVATION",1137
"2008-06-27",3,"PRESERVED_SPECIMEN",55
"2008-12-17",6,"UNKNOWN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",77
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"MATERIAL_SAMPLE",31
"2013-05-21",6,"UNKNOWN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",70
"2015-04-09",0,"OBSERVATION",55
"2015-04-09",3,"PRESERVED_SPECIMEN",36
"2015-10-01",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",2360
"2008-06-27",1,"UNKNOWN",5680
"2012-03-26",4,"UNKNOWN",128
"2013-05-21",4,"HUMAN_OBSERVATION",1137
"2016-04-05",0,"UNKNOWN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",62
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2012-01-18",6,"HUMAN_OBSERVATION",4
"2013-02-20",0,"HUMAN_OBSERVATION",154
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2016-07-04",3,"UNKNOWN",1
"2008-10-10",4,"HUMAN_OBSERVATION",1023
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2016-07-04",1,"HUMAN_OBSERVATION",3600
"2013-09-10",0,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",78
"2011-09-05",4,"UNKNOWN",162
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2013-09-10",0,"OBSERVATION",55
"2011-06-10",6,"UNKNOWN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",1566
"2010-04-01",0,"OBSERVATION",48
"2014-03-28",1,"PRESERVED_SPECIMEN",10563
"2007-12-19",1,"UNKNOWN",911
"2007-12-19",6,"PRESERVED_SPECIMEN",727
"2011-06-10",4,"HUMAN_OBSERVATION",2128
"2015-01-19",6,"HUMAN_OBSERVATION",4
