"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3382
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1637
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1377
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",570
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",316
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1642
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2436
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1627
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1398
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
