"snapshot","day","occurrenceCount"
"2015-04-09",363,29
"2015-07-03",86,6
"2016-01-04",206,18
"2016-04-05",157,7
"2016-10-07",91,12
"2010-11-17",187,5
"2013-09-10",77,6
"2013-12-20",52,20
"2014-03-28",59,1
"2015-01-19",156,1
"2015-04-09",364,14
"2015-07-03",87,1
"2016-01-04",207,12
"2016-04-05",158,2
"2012-10-31",28,22
"2013-07-09",282,7
"2014-03-28",60,8
"2015-01-19",157,5
"2015-04-09",365,1
"2015-07-03",88,3
"2016-01-04",208,2
"2016-04-05",159,13
"2016-10-07",93,1
"2012-10-31",29,22
"2014-03-28",61,1
"2015-07-03",89,40
"2016-01-04",209,40
"2016-10-07",94,21
"2010-11-17",190,1
"2013-05-21",212,1
"2013-07-09",284,5
"2015-01-19",159,1
"2015-10-01",281,18
"2016-04-05",161,12
"2016-10-07",95,28
"2015-07-03",91,9
"2015-10-01",282,1
"2016-01-04",211,1
"2016-04-05",162,23
"2008-12-17",284,5
"2010-11-17",192,1
"2012-10-31",32,49
"2013-09-10",82,1
"2013-12-20",57,12
"2015-01-19",161,11
"2016-01-04",212,1
"2016-10-07",97,13
"2013-05-21",215,1
"2013-12-20",58,5
"2015-01-19",162,15
"2015-10-01",284,5
"2012-10-31",34,6
"2013-12-20",59,2
"2014-03-28",66,12
"2016-04-05",165,4
"2016-10-07",99,13
"2009-06-17",334,105
"2012-12-11",305,12
"2013-05-21",217,5
"2013-07-09",289,19
"2013-12-20",60,8
"2014-03-28",67,6
"2016-01-04",215,1
"2009-06-17",335,117
"2014-03-28",68,4
"2015-10-01",287,2
"2008-12-17",289,19
"2013-05-21",219,4
"2016-01-04",217,5
"2010-11-17",198,2
"2012-10-31",38,2
"2012-12-11",308,14
"2013-05-21",220,1
"2013-07-09",292,31
"2014-03-28",70,2
"2015-10-01",289,19
"2016-04-05",169,1
"2016-10-07",103,15
"2008-04-01",282,7
"2012-10-31",39,1
"2013-07-09",293,12
"2016-01-04",219,4
"2016-10-07",104,29
"2014-03-28",72,2
"2015-01-19",169,1
"2016-01-04",220,21
"2016-04-05",171,1
"2016-10-07",105,10
"2008-04-01",284,5
"2009-06-17",340,1
"2013-12-20",66,12
"2014-03-28",73,15
"2015-10-01",292,40
"2016-10-07",106,1
"2007-12-19",282,7
"2013-09-10",92,16
"2013-12-20",67,6
"2015-01-19",171,1
"2015-10-01",293,23
"2016-04-05",173,1
"2016-10-07",107,3
"2010-11-17",203,1
"2013-12-20",68,4
"2015-07-03",103,15
"2015-10-01",294,19
"2016-04-05",174,2
"2016-10-07",108,1
"2007-12-19",284,5
"2008-06-27",282,7
"2014-03-28",76,4
"2015-01-19",173,1
"2015-10-01",295,4
"2016-04-05",175,8
"2010-11-17",205,1
"2013-12-20",70,2
"2014-03-28",77,7
"2015-01-19",174,1
"2015-07-03",105,10
"2015-10-01",296,8
"2016-01-04",225,1
"2008-04-01",289,19
"2008-06-27",284,5
"2010-07-26",156,1
"2015-01-19",175,1
"2015-07-03",106,1
"2016-04-05",177,23
"2009-06-17",346,1
"2010-07-26",157,5
"2012-07-13",121,24
"2012-12-11",317,6
"2013-05-21",229,37
"2013-12-20",72,1
"2016-04-05",178,4
"2010-11-17",208,2
"2012-07-13",122,6
"2012-10-31",48,2
"2012-12-11",318,9
"2013-12-20",73,15
"2015-01-19",177,10
"2015-10-01",299,12
"2016-01-04",228,1
"2016-04-05",179,2
"2016-10-07",113,21
"2007-12-19",289,19
"2010-07-26",159,1
"2012-12-11",319,6
"2015-01-19",178,1
"2016-01-04",229,3
"2016-04-05",180,11
"2016-10-07",114,7
"2012-07-13",124,4
"2012-12-11",320,5
"2014-03-28",82,2
"2016-04-05",181,8
"2016-10-07",115,5
"2008-06-27",289,19
"2008-10-10",2,6
"2011-06-10",334,105
"2013-02-20",282,7
"2013-05-21",233,1
"2013-07-09",305,12
"2013-12-20",76,4
"2015-01-19",180,6
"2015-10-01",302,7
"2016-10-07",116,1
"2010-07-26",162,15
"2010-11-17",212,1
"2011-06-10",335,117
"2012-10-31",52,18
"2012-12-11",322,1
"2013-12-20",77,6
"2016-01-04",232,15
"2016-04-05",183,6
"2013-02-20",284,5
"2013-09-10",103,14
"2015-07-03",113,18
"2016-01-04",233,5
"2016-10-07",118,36
"2009-04-06",2,9
"2013-07-09",308,14
"2015-01-19",183,5
"2015-10-01",305,24
"2016-01-04",234,9
"2016-10-07",119,38
"2010-11-17",215,1
"2011-09-05",21,1
"2012-12-11",325,1
"2013-09-10",105,9
"2014-03-28",87,1
"2015-07-03",115,5
"2016-01-04",235,6
"2016-04-05",186,1
"2016-10-07",120,139
"2016-01-04",236,4
"2016-04-05",187,14
"2016-10-07",121,23
"2010-11-17",217,5
"2011-06-10",340,1
"2012-10-31",57,10
"2013-12-20",82,1
"2015-10-01",308,17
"2016-01-04",237,1
"2016-10-07",122,54
"2013-02-20",289,19
"2013-05-21",240,1
"2015-01-19",187,14
"2015-07-03",118,2
"2016-10-07",123,36
"2010-11-17",219,4
"2012-10-31",59,1
"2015-07-03",119,5
"2016-04-05",190,1
"2016-10-07",124,34
"2010-11-17",220,1
"2012-10-31",60,8
"2014-03-28",92,16
"2015-07-03",120,3
"2016-01-04",240,1
"2016-04-05",191,1
"2016-10-07",125,18
"2016-12-27",1,6
"2012-12-11",331,12
"2013-02-20",292,31
"2013-05-21",243,3
"2015-01-19",190,1
"2015-07-03",121,1
"2016-04-05",192,14
"2016-10-07",126,71
"2011-09-05",28,22
"2013-02-20",293,12
"2015-07-03",122,3
"2016-04-05",193,6
"2016-10-07",127,45
"2016-12-27",3,15
"2009-06-17",362,4
"2010-07-26",173,1
"2011-06-10",346,1
"2011-09-05",29,22
"2013-07-09",317,6
"2015-01-19",192,12
"2015-07-03",123,4
"2015-10-01",314,8
"2016-01-04",243,2
"2016-04-05",194,1
"2016-10-07",128,10
"2016-12-27",4,43
"2010-07-26",174,1
"2012-12-11",334,105
"2013-07-09",318,9
"2015-01-19",193,6
"2015-07-03",124,19
"2016-01-04",244,1
"2016-10-07",129,29
"2016-12-27",5,6
"2010-07-26",175,1
"2012-12-11",335,117
"2013-07-09",319,6
"2013-09-10",115,4
"2015-07-03",125,1
"2016-10-07",130,6
"2016-12-27",6,14
"2013-07-09",320,5
"2015-07-03",126,4
"2015-10-01",317,75
"2016-04-05",197,13
"2016-10-07",131,1
"2016-12-27",7,4
"2012-10-31",67,6
"2013-12-20",92,16
"2015-07-03",127,3
"2015-10-01",318,39
"2016-04-05",198,2
"2016-10-07",132,80
"2016-12-27",8,3
"2010-07-26",178,1
"2011-09-05",34,6
"2012-10-31",68,4
"2013-05-21",250,14
"2013-07-09",322,1
"2015-01-19",197,2
"2015-10-01",319,53
"2016-04-05",199,1
"2016-10-07",133,64
"2016-12-27",9,17
"2010-11-17",229,34
"2013-05-21",251,4
"2015-01-19",198,2
"2015-07-03",129,2
"2015-10-01",320,5
"2016-01-04",249,1
"2016-04-05",200,15
"2016-07-04",1,5
"2016-10-07",134,13
"2016-12-27",10,14
"2008-10-10",21,1
"2009-09-25",162,15
"2012-10-31",70,2
"2012-12-11",340,3
"2013-05-21",252,5
"2015-07-03",130,6
"2015-10-01",321,102
"2016-01-04",250,25
"2016-04-05",201,3
"2016-12-27",11,51
"2012-12-11",341,8
"2013-07-09",325,1
"2013-09-10",121,24
"2014-03-28",103,14
"2015-07-03",131,1
"2015-10-01",322,1
"2016-01-04",251,12
"2016-04-05",202,10
"2016-07-04",3,15
"2016-10-07",136,39
"2016-12-27",12,3
"2011-09-05",38,2
"2012-10-31",72,1
"2013-09-10",122,6
"2015-07-03",132,11
"2015-10-01",323,27
"2016-01-04",252,11
"2016-04-05",203,6
"2016-07-04",4,43
"2016-10-07",137,4
"2016-12-27",13,13
"2009-04-06",21,1
"2010-11-17",233,1
"2011-09-05",39,1
"2014-03-28",105,9
"2015-07-03",133,2
"2015-10-01",324,23
"2016-04-05",204,12
"2016-07-04",5,6
"2016-10-07",138,2
"2016-12-27",14,5
"2013-02-20",305,12
"2013-09-10",124,16
"2015-01-19",203,6
"2015-07-03",134,1
"2015-10-01",325,1
"2016-04-05",205,1
"2016-07-04",6,2
"2016-10-07",139,32
"2016-12-27",15,24
"2011-06-10",358,1
"2015-01-19",204,11
"2015-10-01",326,3
"2016-04-05",206,23
"2016-10-07",140,10
"2016-12-27",16,33
"2012-10-31",76,4
"2012-12-11",346,1
"2015-01-19",205,1
"2015-07-03",136,2
"2015-10-01",327,1
"2016-04-05",207,12
"2016-07-04",8,3
"2016-10-07",141,8
"2016-12-27",17,2
"2008-10-10",28,22
"2010-07-26",187,5
"2012-10-31",77,6
"2013-02-20",308,14
"2013-07-09",331,12
"2015-01-19",206,18
"2015-10-01",328,1
"2016-04-05",208,2
"2016-07-04",9,17
"2016-10-07",142,45
"2016-12-27",18,1
"2008-10-10",29,22
"2011-06-10",361,11
"2012-07-13",152,20
"2013-12-20",103,14
"2015-01-19",207,9
"2016-04-05",209,40
"2016-07-04",10,14
"2016-10-07",143,40
"2016-12-27",19,5
"2015-01-19",208,2
"2015-07-03",139,31
"2015-10-01",330,6
"2016-04-05",210,1
"2016-07-04",11,51
"2016-10-07",144,25
"2016-12-27",20,1
"2009-04-06",28,22
"2010-07-26",190,1
"2011-06-10",363,28
"2013-07-09",334,107
"2013-09-10",130,6
"2013-12-20",105,9
"2015-01-19",209,37
"2015-07-03",140,10
"2015-10-01",331,17
"2016-04-05",211,1
"2016-07-04",12,3
"2016-10-07",145,14
"2016-12-27",21,4
"2009-04-06",29,22
"2009-09-25",173,1
"2013-07-09",335,117
"2015-07-03",141,7
"2015-10-01",332,19
"2016-04-05",212,1
"2016-07-04",13,13
"2016-10-07",146,87
"2016-12-27",22,27
"2008-12-17",334,105
"2009-09-25",174,1
"2010-04-01",2,9
"2010-07-26",192,1
"2011-09-05",48,2
"2012-07-13",156,1
"2012-10-31",82,1
"2013-09-10",132,2
"2015-01-19",211,1
"2015-07-03",142,4
"2015-10-01",333,6
"2016-01-04",262,1
"2016-07-04",14,5
"2016-10-07",147,13
"2008-10-10",34,1
"2008-12-17",335,117
"2009-09-25",175,1
"2012-07-13",157,4
"2014-03-28",115,4
"2015-01-19",212,1
"2015-07-03",143,4
"2015-10-01",334,105
"2016-04-05",214,9
"2016-07-04",15,24
"2016-10-07",148,4
"2015-07-03",144,18
"2015-10-01",335,118
"2016-04-05",215,1
"2016-07-04",16,21
"2016-10-07",149,3
"2016-12-27",25,17
"2012-07-13",159,1
"2015-07-03",145,10
"2016-04-05",216,3
"2016-07-04",17,2
"2009-09-25",178,1
"2011-09-05",52,14
"2013-02-20",317,6
"2013-07-09",340,3
"2014-03-28",118,2
"2015-01-19",215,1
"2015-07-03",146,23
"2015-10-01",337,1
"2016-04-05",217,5
"2016-07-04",18,1
"2016-10-07",151,3
"2016-12-27",27,126
"2008-10-10",38,2
"2013-02-20",318,9
"2013-07-09",341,8
"2014-03-28",119,1
"2015-07-03",147,8
"2016-04-05",218,35
"2016-07-04",19,5
"2016-12-27",28,12
"2008-10-10",39,1
"2008-12-17",340,1
"2010-07-26",198,2
"2012-07-13",162,15
"2012-12-11",358,1
"2013-02-20",319,6
"2014-03-28",120,3
"2014-09-08",1,3
"2015-01-19",217,5
"2015-07-03",148,4
"2016-04-05",219,7
"2016-07-04",20,1
"2016-10-07",153,21
"2016-12-27",29,26
"2013-02-20",320,5
"2013-09-10",139,6
"2014-03-28",121,24
"2015-07-03",149,2
"2015-10-01",340,18
"2016-04-05",220,28
"2016-07-04",21,4
"2016-12-27",30,84
"2010-11-17",250,21
"2013-12-20",115,4
"2014-03-28",122,9
"2014-09-08",3,9
"2015-01-19",219,4
"2015-10-01",341,12
"2016-07-04",22,19
"2008-04-01",334,105
"2009-04-06",39,1
"2010-11-17",251,9
"2012-12-11",361,10
"2013-02-20",322,1
"2014-03-28",123,4
"2014-09-08",4,43
"2015-01-19",220,21
"2015-07-03",151,2
"2015-10-01",342,12
"2016-10-07",156,5
"2008-04-01",335,117
"2010-11-17",252,11
"2012-10-31",92,16
"2013-07-09",346,1
"2014-03-28",124,19
"2014-09-08",5,6
"2016-04-05",223,9
"2016-10-07",157,2
"2016-12-27",33,28
"2010-07-26",203,1
"2011-09-05",59,1
"2012-12-11",363,17
"2013-09-10",143,4
"2014-03-28",125,1
"2014-09-08",6,2
"2015-07-03",153,21
"2016-07-04",25,17
"2016-10-07",158,2
"2016-12-27",34,5
"2007-12-19",334,105
"2008-12-17",346,1
"2013-02-20",325,1
"2013-09-10",144,18
"2014-03-28",126,4
"2016-04-05",225,1
"2016-10-07",159,12
"2016-12-27",35,36
"2007-12-19",335,117
"2010-07-26",205,1
"2013-09-10",145,10
"2014-03-28",127,3
"2014-09-08",8,3
"2015-10-01",346,1
"2016-07-04",27,126
"2016-12-27",36,13
"2008-06-27",334,105
"2013-09-10",146,22
"2013-12-20",121,24
"2014-09-08",9,17
"2015-01-19",225,1
"2015-07-03",156,1
"2015-10-01",347,5
"2016-01-04",276,4
"2016-04-05",227,10
"2016-07-04",28,12
"2016-10-07",161,12
"2016-12-27",37,10
"2008-04-01",340,1
"2008-06-27",335,117
"2013-09-10",147,8
"2013-12-20",122,7
"2014-03-28",129,2
"2014-09-08",10,14
"2015-07-03",157,5
"2016-04-05",228,2
"2016-07-04",29,23
"2016-10-07",162,23
"2016-12-27",38,10
"2010-07-26",208,2
"2013-12-20",123,4
"2014-03-28",130,6
"2014-09-08",11,41
"2016-01-04",278,18
"2016-04-05",229,25
"2016-07-04",30,14
"2016-12-27",39,2
"2013-12-20",124,19
"2014-03-28",131,1
"2014-09-08",12,2
"2015-01-19",228,1
"2015-07-03",159,2
"2015-10-01",350,6
"2016-04-05",230,23
"2016-12-27",40,47
"2007-12-19",340,1
"2013-02-20",331,12
"2013-05-21",282,7
"2013-12-20",125,1
"2014-03-28",132,5
"2014-09-08",13,10
"2015-01-19",229,37
"2016-04-05",231,16
"2016-10-07",165,4
"2016-12-27",41,9
"2010-04-01",21,1
"2014-03-28",133,2
"2015-07-03",161,11
"2016-01-04",281,18
"2016-04-05",232,20
"2016-07-04",33,28
"2016-12-27",42,19
"2008-06-27",340,1
"2010-07-26",212,1
"2013-05-21",284,5
"2013-09-10",152,20
"2014-03-28",134,1
"2014-09-08",15,19
"2015-07-03",162,15
"2015-10-01",353,17
"2016-01-04",282,15
"2016-04-05",233,18
"2016-07-04",34,6
"2016-12-27",43,17
"2008-04-01",346,1
"2013-02-20",334,105
"2014-09-08",16,21
"2015-01-19",232,15
"2016-04-05",234,33
"2016-07-04",35,36
"2016-12-27",44,12
"2012-07-13",178,1
"2013-02-20",335,117
"2013-07-09",358,1
"2014-03-28",136,2
"2014-09-08",17,2
"2015-01-19",233,3
"2015-10-01",355,2
"2016-01-04",284,28
"2016-04-05",235,18
"2016-07-04",36,13
"2016-10-07",169,1
"2016-12-27",45,13
"2012-10-31",105,8
"2013-12-20",130,6
"2016-04-05",236,22
"2016-07-04",37,7
"2007-12-19",346,1
"2013-09-10",156,1
"2014-09-08",19,1
"2015-01-19",235,3
"2015-10-01",357,8
"2016-04-05",237,15
"2016-07-04",38,2
"2016-10-07",171,1
"2013-05-21",289,19
"2013-07-09",361,10
"2013-09-10",157,5
"2013-12-20",132,2
"2014-03-28",139,6
"2015-01-19",236,4
"2015-10-01",358,1
"2016-01-04",287,4
"2016-07-04",39,2
"2016-12-27",48,2
"2008-06-27",346,1
"2010-04-01",28,22
"2012-07-13",182,11
"2014-09-08",21,2
"2015-01-19",237,1
"2016-04-05",239,7
"2016-07-04",40,47
"2016-10-07",173,1
"2016-12-27",49,25
"2010-04-01",29,22
"2010-07-26",219,4
"2013-02-20",340,3
"2013-07-09",363,17
"2013-09-10",159,1
"2014-09-08",22,4
"2015-07-03",169,1
"2016-01-04",289,19
"2016-04-05",240,7
"2016-07-04",41,9
"2016-10-07",174,2
"2016-12-27",50,32
"2008-12-17",362,4
"2010-07-26",220,1
"2011-09-05",76,4
"2013-02-20",341,8
"2013-05-21",292,31
"2014-03-28",142,1
"2015-10-01",361,13
"2016-04-05",241,16
"2016-07-04",42,12
"2016-10-07",175,8
"2016-12-27",51,2
"2011-09-05",77,6
"2013-05-21",293,12
"2013-09-10",161,10
"2014-03-28",143,4
"2015-01-19",240,1
"2015-07-03",171,1
"2016-04-05",242,17
"2016-07-04",43,17
"2016-12-27",52,39
"2013-09-10",162,15
"2014-03-28",144,18
"2014-09-08",25,11
"2015-10-01",363,29
"2016-01-04",292,44
"2016-04-05",243,2
"2016-10-07",177,23
"2016-12-27",53,22
"2012-07-13",187,5
"2014-03-28",145,10
"2015-07-03",173,1
"2015-10-01",364,14
"2016-01-04",293,28
"2016-04-05",244,1
"2016-07-04",45,13
"2016-10-07",178,4
"2016-12-27",54,1
"2010-04-01",34,1
"2013-12-20",139,6
"2014-03-28",146,23
"2015-01-19",243,2
"2015-07-03",174,1
"2015-10-01",365,1
"2016-01-04",294,19
"2016-04-05",245,1
"2016-10-07",179,2
"2016-12-27",55,8
"2012-10-31",115,4
"2013-02-20",346,1
"2014-03-28",147,8
"2015-01-19",244,1
"2015-07-03",175,2
"2016-01-04",295,4
"2016-04-05",246,1
"2016-10-07",180,11
"2016-12-27",56,12
"2012-07-13",190,1
"2014-03-28",148,4
"2014-09-08",29,22
"2016-01-04",296,8
"2016-04-05",247,13
"2016-07-04",48,4
"2016-10-07",181,8
"2016-12-27",57,27
"2014-09-08",30,14
"2015-07-03",177,10
"2016-07-04",49,25
"2016-12-27",58,45
"2010-04-01",38,2
"2012-07-13",192,1
"2013-12-20",143,4
"2015-07-03",178,1
"2016-04-05",249,1
"2016-07-04",50,38
"2016-10-07",183,6
"2016-12-27",59,1
"2010-04-01",39,1
"2010-07-26",229,37
"2013-09-10",169,1
"2013-12-20",144,18
"2016-01-04",299,12
"2016-04-05",250,25
"2016-07-04",51,17
"2013-12-20",145,10
"2014-03-28",152,20
"2015-01-19",249,1
"2015-07-03",180,6
"2016-04-05",251,17
"2016-07-04",52,39
"2016-12-27",61,14
"2012-10-31",121,24
"2013-12-20",146,22
"2014-03-28",153,1
"2014-09-08",34,6
"2015-01-19",250,24
"2016-04-05",252,11
"2016-10-07",186,1
"2016-12-27",62,49
"2010-11-17",282,7
"2012-10-31",122,6
"2013-12-20",147,8
"2015-01-19",251,11
"2016-01-04",302,7
"2016-04-05",253,7
"2016-07-04",54,36
"2016-10-07",187,9
"2016-12-27",63,51
"2010-07-26",233,1
"2013-05-21",305,12
"2013-09-10",173,1
"2014-09-08",36,13
"2015-01-19",252,10
"2015-07-03",183,5
"2016-04-05",254,15
"2016-07-04",55,8
"2016-12-27",64,17
"2008-06-27",362,4
"2010-11-17",284,5
"2012-07-13",198,2
"2012-10-31",124,16
"2013-09-10",174,1
"2014-03-28",156,1
"2014-09-08",37,7
"2016-01-04",304,1
"2016-04-05",255,18
"2016-07-04",56,28
"2016-12-27",65,8
"2013-09-10",175,1
"2014-03-28",157,5
"2014-09-08",38,2
"2016-01-04",305,24
"2016-04-05",256,10
"2016-07-04",57,38
"2016-12-27",66,54
"2013-05-21",308,14
"2014-09-08",39,1
"2016-04-05",257,7
"2016-07-04",58,60
"2016-10-07",191,1
"2016-12-27",67,32
"2013-02-20",358,1
"2013-12-20",152,20
"2014-03-28",159,1
"2015-07-03",187,14
"2016-07-04",59,1
"2016-10-07",192,13
"2016-12-27",68,30
"2009-04-06",76,4
"2013-09-10",178,1
"2014-09-08",41,9
"2016-01-04",308,19
"2016-10-07",193,6
"2016-12-27",69,17
"2010-11-17",289,19
"2012-07-13",203,1
"2014-03-28",161,10
"2014-09-08",42,12
"2016-04-05",260,1
"2016-07-04",61,13
"2016-10-07",194,1
"2016-12-27",70,14
"2013-02-20",361,10
"2013-09-10",180,6
"2014-03-28",162,15
"2015-07-03",190,1
"2016-01-04",310,9
"2016-07-04",62,48
"2016-12-27",71,7
"2012-07-13",205,1
"2013-12-20",156,1
"2016-04-05",262,4
"2016-07-04",63,51
"2016-12-27",72,2
"2010-11-17",292,43
"2012-03-26",21,1
"2013-02-20",363,17
"2013-09-10",182,11
"2013-12-20",157,5
"2015-07-03",192,12
"2016-07-04",64,17
"2016-10-07",197,13
"2016-12-27",73,18
"2010-11-17",293,28
"2015-07-03",193,6
"2016-04-05",264,1
"2016-07-04",65,8
"2016-12-27",74,18
"2012-07-13",208,2
"2013-12-20",159,1
"2016-01-04",314,12
"2016-04-05",265,1
"2016-07-04",66,47
"2016-10-07",199,1
"2016-12-27",75,2
"2013-05-21",317,6
"2014-09-08",48,4
"2016-07-04",67,32
"2016-10-07",200,15
"2016-12-27",76,9
"2013-05-21",318,9
"2013-12-20",161,10
"2016-04-05",267,3
"2016-07-04",68,30
"2016-10-07",201,3
"2016-12-27",77,52
"2009-09-25",229,37
"2013-05-21",319,6
"2013-09-10",187,14
"2013-12-20",162,15
"2014-03-28",169,1
"2014-09-08",50,36
"2015-07-03",197,2
"2016-01-04",317,75
"2016-07-04",69,17
"2016-10-07",202,10
"2016-12-27",78,10
"2012-07-13",212,1
"2013-05-21",320,5
"2014-09-08",51,16
"2015-07-03",198,2
"2016-01-04",318,50
"2016-07-04",70,14
"2016-10-07",203,5
"2016-12-27",79,7
"2010-04-01",59,1
"2011-09-05",105,10
"2014-03-28",171,1
"2014-09-08",52,37
"2016-01-04",319,53
"2016-07-04",71,7
"2016-10-07",204,12
"2016-12-27",80,34
"2010-07-26",250,2
"2013-05-21",322,1
"2013-09-10",190,1
"2016-01-04",320,5
"2016-04-05",271,4
"2016-07-04",72,2
"2016-12-27",81,30
"2011-02-21",21,1
"2014-03-28",173,1
"2014-09-08",54,35
"2016-01-04",321,102
"2016-07-04",73,18
"2016-10-07",206,23
"2016-12-27",82,57
"2013-09-10",192,11
"2014-03-28",174,1
"2016-01-04",322,8
"2016-04-05",273,1
"2016-07-04",74,18
"2016-10-07",207,12
"2016-12-27",83,2
"2012-10-31",143,2
"2013-05-21",325,1
"2014-03-28",175,1
"2014-09-08",56,16
"2015-07-03",203,6
"2016-01-04",323,27
"2016-07-04",75,2
"2016-12-27",84,3
"2012-10-31",144,16
"2013-12-20",169,1
"2014-09-08",57,38
"2015-07-03",204,11
"2016-01-04",324,23
"2016-07-04",76,8
"2016-10-07",209,40
"2016-12-27",85,11
"2012-03-26",34,6
"2012-07-13",219,4
"2012-10-31",145,9
"2014-09-08",58,19
"2015-07-03",205,1
"2016-01-04",325,7
"2016-04-05",276,8
"2016-07-04",77,13
"2016-10-07",210,1
"2016-12-27",86,11
"2012-07-13",220,1
"2012-10-31",146,21
"2014-03-28",178,1
"2014-09-08",59,1
"2015-07-03",206,18
"2016-01-04",326,3
"2016-07-04",78,9
"2016-10-07",211,1
"2016-12-27",87,17
"2012-10-31",147,8
"2015-01-19",276,4
"2015-07-03",207,9
"2016-01-04",327,13
"2016-04-05",278,18
"2016-07-04",79,7
"2016-12-27",88,3
"2010-11-17",308,19
"2011-02-21",28,22
"2013-09-10",198,2
"2013-12-20",173,1
"2014-03-28",180,6
"2014-09-08",61,1
"2015-07-03",208,2
"2016-01-04",328,1
"2016-07-04",80,34
"2016-12-27",89,42
"2011-02-21",29,22
"2011-09-05",115,6
"2012-03-26",38,2
"2013-05-21",331,12
"2013-12-20",174,1
"2014-09-08",62,1
"2015-07-03",209,37
"2016-01-04",329,14
"2016-07-04",81,19
"2016-10-07",214,9
"2016-12-27",90,17
"2013-12-20",175,1
"2014-03-28",182,11
"2016-01-04",330,8
"2016-04-05",281,18
"2016-07-04",82,56
"2016-10-07",215,1
"2016-12-27",91,54
"2015-07-03",211,1
"2016-01-04",331,25
"2016-04-05",282,15
"2016-07-04",83,2
"2016-10-07",216,3
"2012-10-31",152,20
"2013-05-21",334,107
"2015-01-19",281,18
"2015-07-03",212,1
"2016-01-04",332,23
"2016-07-04",84,3
"2016-10-07",217,5
"2016-12-27",93,6
"2013-05-21",335,117
"2013-09-10",203,6
"2013-12-20",178,1
"2014-09-08",66,13
"2015-01-19",282,7
"2016-01-04",333,9
"2016-04-05",284,28
"2016-07-04",85,11
"2016-10-07",218,35
"2016-12-27",94,21
"2011-02-21",34,7
"2013-09-10",204,10
"2014-09-08",67,6
"2016-01-04",334,105
"2016-07-04",86,7
"2016-10-07",219,3
"2016-12-27",95,28
"2011-09-05",121,1
"2012-07-13",229,37
"2013-09-10",205,1
"2013-12-20",180,6
"2014-03-28",187,14
"2014-09-08",68,4
"2015-01-19",284,5
"2015-07-03",215,1
"2016-01-04",335,117
"2016-04-05",286,18
"2016-07-04",87,17
"2016-10-07",220,27
"2010-04-01",76,4
"2012-01-18",21,1
"2012-10-31",156,1
"2013-09-10",206,18
"2014-09-08",69,16
"2016-04-05",287,5
"2016-07-04",88,3
"2016-12-27",97,13
"2012-10-31",157,5
"2013-09-10",207,7
"2013-12-20",182,11
"2014-09-08",70,13
"2015-07-03",217,5
"2016-07-04",89,42
"2016-12-27",98,12
"2011-02-21",38,4
"2011-09-05",124,4
"2013-05-21",340,3
"2013-09-10",208,2
"2014-03-28",190,1
"2016-01-04",338,12
"2016-04-05",289,19
"2016-07-04",90,17
"2016-10-07",223,9
"2016-12-27",99,28
"2011-02-21",39,1
"2012-03-26",48,2
"2012-07-13",233,1
"2012-10-31",159,1
"2013-05-21",341,8
"2013-09-10",209,35
"2014-09-08",72,2
"2015-07-03",219,4
"2016-07-04",91,12
"2014-03-28",192,11
"2014-09-08",73,16
"2015-01-19",289,19
"2015-07-03",220,21
"2016-01-04",340,26
"2016-10-07",225,1
"2016-12-27",101,25
"2013-09-10",211,1
"2014-03-28",193,6
"2016-01-04",341,12
"2016-04-05",292,44
"2016-07-04",93,1
"2016-12-27",102,29
"2012-10-31",162,15
"2013-09-10",212,1
"2013-12-20",187,14
"2016-04-05",293,28
"2016-07-04",94,21
"2016-10-07",227,10
"2016-12-27",103,15
"2012-01-18",28,22
"2012-03-26",52,14
"2014-09-08",76,4
"2015-01-19",292,39
"2016-04-05",294,19
"2016-07-04",95,28
"2016-10-07",228,2
"2016-12-27",104,29
"2009-12-16",2,9
"2012-01-18",29,22
"2013-05-21",346,1
"2014-09-08",77,13
"2015-01-19",293,23
"2016-04-05",295,4
"2016-10-07",229,26
"2016-12-27",105,20
"2013-09-10",215,1
"2013-12-20",190,1
"2014-03-28",197,2
"2014-09-08",78,6
"2015-07-03",225,1
"2016-04-05",296,8
"2016-07-04",97,13
"2016-10-07",230,23
"2016-12-27",106,1
"2012-07-13",240,1
"2014-03-28",198,2
"2016-01-04",346,1
"2016-10-07",231,16
"2016-12-27",107,3
"2013-09-10",217,5
"2013-12-20",192,11
"2014-09-08",80,16
"2016-01-04",347,5
"2016-07-04",99,13
"2016-10-07",232,20
"2016-12-27",108,31
"2011-02-21",48,2
"2014-09-08",81,19
"2015-07-03",228,1
"2016-01-04",348,2
"2016-04-05",299,12
"2016-10-07",233,17
"2012-01-18",34,6
"2012-10-31",169,1
"2013-09-10",219,4
"2014-09-08",82,38
"2015-07-03",229,37
"2016-01-04",349,2
"2016-10-07",234,33
"2012-03-26",59,1
"2013-09-10",220,21
"2014-09-08",83,1
"2015-01-19",299,12
"2016-01-04",350,13
"2016-10-07",235,18
"2014-03-28",203,6
"2016-01-04",351,1
"2016-04-05",302,7
"2016-07-04",103,15
"2016-10-07",236,22
"2010-07-26",282,7
"2011-02-21",52,14
"2014-03-28",204,10
"2015-07-03",232,15
"2016-01-04",352,2
"2016-07-04",104,29
"2016-10-07",237,15
"2016-12-27",113,21
"2012-01-18",38,2
"2012-10-31",173,1
"2013-12-20",198,2
"2014-03-28",205,1
"2014-09-08",86,6
"2015-01-19",302,7
"2015-07-03",233,5
"2016-01-04",353,17
"2016-04-05",304,1
