"snapshot","year","speciesCount"
"2015-07-03",1987,5
"2016-10-07",1992,1
"2013-09-10",1978,7
"2016-07-04",1860,1
"2016-10-07",1993,6
"2016-12-27",1869,4
"2011-09-05",1895,1
"2015-07-03",1989,5
"2012-07-13",2004,1
"2012-10-31",1930,2
"2013-09-10",1980,25
"2013-12-20",1955,1
"2014-03-28",1962,3
"2012-10-31",1931,3
"2012-07-13",2006,28
"2012-10-31",1932,3
"2013-09-10",1982,35
"2015-07-03",1992,1
"2013-12-20",1958,1
"2015-07-03",1993,1
"2016-10-07",1998,26
"2013-12-20",1959,6
"2014-03-28",1966,2
"2016-10-07",1999,35
"2008-10-10",1886,1
"2016-10-07",2001,14
"2013-12-20",1962,3
"2014-03-28",1969,3
"2016-07-04",1869,4
"2016-10-07",2002,3
"2015-07-03",1998,27
"2016-10-07",2003,58
"2013-09-10",1989,4
"2014-03-28",1971,4
"2015-07-03",1999,19
"2016-10-07",2004,26
"2011-09-05",1906,3
"2014-03-28",1972,6
"2016-10-07",2005,5
"2013-12-20",1966,1
"2014-03-28",1973,2
"2015-07-03",2001,6
"2016-10-07",2006,58
"2013-09-10",1992,1
"2015-07-03",2002,1
"2016-10-07",2007,10
"2016-12-27",1883,1
"2014-03-28",1975,1
"2015-07-03",2003,57
"2016-10-07",2008,39
"2013-12-20",1969,3
"2015-07-03",2004,23
"2016-10-07",2009,32
"2016-12-27",1885,58
"2014-03-28",1977,5
"2015-07-03",2005,10
"2016-10-07",2010,25
"2013-12-20",1971,4
"2014-03-28",1978,6
"2015-07-03",2006,69
"2016-10-07",2011,40
"2013-12-20",1972,6
"2014-03-28",1979,1
"2014-09-08",1860,1
"2015-07-03",2007,10
"2016-10-07",2012,58
"2013-09-10",1998,18
"2013-12-20",1973,2
"2014-03-28",1980,25
"2015-07-03",2008,35
"2016-10-07",2013,74
"2013-09-10",1999,19
"2015-07-03",2009,28
"2016-10-07",2014,82
"2014-03-28",1982,35
"2015-07-03",2010,25
"2016-10-07",2015,6
"2014-03-28",1983,1
"2015-07-03",2011,38
"2016-07-04",1883,1
"2016-10-07",2016,7
"2015-07-03",2012,50
"2013-09-10",2003,2
"2013-12-20",1978,6
"2015-07-03",2013,71
"2016-07-04",1885,58
"2013-09-10",2004,1
"2015-07-03",2014,9
"2016-12-27",1895,1
"2012-10-31",1955,1
"2013-09-10",2005,2
"2013-12-20",1980,25
"2015-07-03",2015,4
"2013-09-10",2006,65
"2013-09-10",2007,10
"2013-12-20",1982,35
"2014-03-28",1989,4
"2012-10-31",1958,1
"2013-09-10",2008,31
"2012-10-31",1959,6
"2013-09-10",2009,23
"2013-09-10",2010,23
"2014-03-28",1992,1
"2016-12-27",1901,2
"2013-09-10",2011,34
"2013-09-10",2012,35
"2016-07-04",1895,1
"2016-12-27",1904,1
"2011-09-05",1930,2
"2013-12-20",1989,4
"2011-09-05",1931,1
"2012-12-11",1700,1
"2016-12-27",1906,137
"2012-10-31",1966,1
"2014-03-28",1998,25
"2013-12-20",1992,1
"2014-03-28",1999,19
"2016-12-27",1909,3
"2012-10-31",1969,3
"2016-07-04",1901,2
"2014-09-08",1883,1
"2012-10-31",1971,4
"2014-03-28",2003,2
"2012-10-31",1972,6
"2014-03-28",2004,1
"2014-09-08",1885,2
"2016-07-04",1904,1
"2012-10-31",1973,2
"2013-12-20",1998,25
"2014-03-28",2005,2
"2013-12-20",1999,19
"2014-03-28",2006,65
"2016-07-04",1906,134
"2016-12-27",1915,1
"2010-04-01",1895,1
"2014-03-28",2007,10
"2014-03-28",2008,31
"2014-03-28",2009,23
"2016-07-04",1909,3
"2012-10-31",1978,6
"2013-12-20",2003,2
"2014-03-28",2010,24
"2008-10-10",1930,2
"2013-12-20",2004,1
"2014-03-28",2011,34
"2008-10-10",1931,1
"2012-10-31",1980,20
"2013-12-20",2005,2
"2014-03-28",2012,42
"2013-07-09",1700,1
"2013-12-20",2006,65
"2009-04-06",1930,2
"2012-10-31",1982,33
"2013-12-20",2007,10
"2014-09-08",1895,1
"2009-04-06",1931,1
"2013-12-20",2008,31
"2016-07-04",1915,1
"2013-12-20",2009,23
"2016-12-27",1925,2
"2013-12-20",2010,24
"2016-12-27",1926,2
"2010-04-01",1906,1
"2013-12-20",2011,34
"2013-12-20",2012,42
