"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2016-12-27",5,"UNKNOWN",454
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",455
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-12-22",4,"OBSERVATION",900
"2009-09-25",4,"OBSERVATION",1078
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",89
"2012-03-26",1,"PRESERVED_SPECIMEN",47777
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",2374
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1320
"2008-06-27",1,"PRESERVED_SPECIMEN",20000
"2009-09-25",5,"UNKNOWN",457
"2007-12-19",5,"UNKNOWN",447
"2012-10-31",0,"OBSERVATION",258
"2017-07-24",1,"MACHINE_OBSERVATION",411
"2017-12-22",1,"LITERATURE",3
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",455
"2015-01-19",6,"UNKNOWN",1266
"2012-10-31",1,"UNKNOWN",2016
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",6,"OBSERVATION",32
"2017-04-12",4,"PRESERVED_SPECIMEN",210
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",362
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2010-04-01",1,"LITERATURE",7
"2016-10-07",5,"LIVING_SPECIMEN",69
"2016-10-07",5,"OBSERVATION",159
"2008-12-17",4,"PRESERVED_SPECIMEN",87
"2009-06-17",0,"OBSERVATION",250
"2012-10-31",4,"HUMAN_OBSERVATION",865
"2016-12-27",6,"UNKNOWN",840
"2015-07-03",5,"LIVING_SPECIMEN",63
"2013-09-10",6,"UNKNOWN",213
"2017-12-22",5,"LIVING_SPECIMEN",70
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-12-22",5,"OBSERVATION",159
"2009-09-25",5,"OBSERVATION",159
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1319
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",258
"2013-02-20",0,"OBSERVATION",258
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",36272
"2012-12-11",6,"PRESERVED_SPECIMEN",8754
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",2878
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",2746
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",1026
"2009-06-17",4,"HUMAN_OBSERVATION",437
"2009-12-16",1,"LITERATURE",7
"2010-04-01",5,"LIVING_SPECIMEN",62
"2013-05-21",6,"UNKNOWN",213
"2014-03-28",1,"HUMAN_OBSERVATION",1826
"2015-01-19",7,"UNKNOWN",6
"2013-07-09",1,"LITERATURE",7
"2017-04-12",5,"PRESERVED_SPECIMEN",2372
"2008-04-01",5,"LIVING_SPECIMEN",59
"2008-04-01",5,"OBSERVATION",158
"2009-04-06",4,"PRESERVED_SPECIMEN",87
"2015-04-09",4,"HUMAN_OBSERVATION",776
"2013-02-20",4,"HUMAN_OBSERVATION",687
"2016-10-07",6,"LIVING_SPECIMEN",85
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2016-10-07",6,"OBSERVATION",16
"2008-12-17",5,"PRESERVED_SPECIMEN",854
"2009-06-17",1,"OBSERVATION",411
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"OBSERVATION",258
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",86
"2013-09-10",0,"PRESERVED_SPECIMEN",66
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",467
"2017-07-24",4,"PRESERVED_SPECIMEN",256
"2017-12-22",6,"OBSERVATION",18
"2009-12-16",5,"LIVING_SPECIMEN",62
"2012-07-13",0,"OBSERVATION",258
"2013-12-20",6,"PRESERVED_SPECIMEN",8776
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",380
"2013-02-20",1,"OBSERVATION",1026
"2013-07-09",5,"LIVING_SPECIMEN",63
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",26
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2009-09-25",7,"UNKNOWN",6
"2010-11-17",1,"UNKNOWN",2519
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",2732
"2016-07-04",4,"HUMAN_OBSERVATION",776
"2010-04-01",6,"LIVING_SPECIMEN",48
"2013-05-21",7,"UNKNOWN",6
"2012-10-31",3,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",900
"2015-07-03",1,"HUMAN_OBSERVATION",2747
"2017-04-12",6,"PRESERVED_SPECIMEN",10233
"2012-07-13",4,"HUMAN_OBSERVATION",865
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",28
"2009-04-06",5,"PRESERVED_SPECIMEN",854
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2008-12-17",6,"PRESERVED_SPECIMEN",3046
"2010-07-26",0,"UNKNOWN",9
"2011-09-05",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",379
"2013-09-10",1,"PRESERVED_SPECIMEN",60259
"2017-07-24",5,"PRESERVED_SPECIMEN",2376
"2009-12-16",6,"LIVING_SPECIMEN",48
"2012-07-13",1,"OBSERVATION",441
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",89
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2011-09-05",1,"LITERATURE",7
"2013-07-09",6,"LIVING_SPECIMEN",87
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",258
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2008-06-27",4,"PRESERVED_SPECIMEN",79
"2016-04-05",0,"PRESERVED_SPECIMEN",990
"2012-10-31",4,"UNKNOWN",970
"2014-09-08",5,"OBSERVATION",159
"2017-04-12",7,"PRESERVED_SPECIMEN",9
"2008-10-10",1,"PRESERVED_SPECIMEN",26574
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",3061
"2015-01-19",1,"MACHINE_OBSERVATION",130
"2011-02-21",5,"PRESERVED_SPECIMEN",1059
"2012-01-18",4,"HUMAN_OBSERVATION",865
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",2847
"2011-09-05",5,"LIVING_SPECIMEN",62
"2014-03-28",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2014-03-28",0,"OBSERVATION",258
"2017-07-24",6,"PRESERVED_SPECIMEN",33577
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",868
"2015-04-09",3,"LIVING_SPECIMEN",8
"2016-12-27",1,"MACHINE_OBSERVATION",410
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",441
"2013-09-10",1,"MACHINE_OBSERVATION",130
"2008-06-27",5,"PRESERVED_SPECIMEN",848
"2010-11-17",3,"UNKNOWN",4
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",1078
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",79076
"2014-03-28",4,"HUMAN_OBSERVATION",776
"2012-10-31",5,"UNKNOWN",455
"2011-06-10",1,"LITERATURE",7
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"MATERIAL_SAMPLE",12
"2010-04-01",0,"UNKNOWN",9
"2011-02-21",6,"PRESERVED_SPECIMEN",7041
"2009-06-17",4,"OBSERVATION",1078
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-12-27",0,"FOSSIL_SPECIMEN",26
"2011-09-05",6,"LIVING_SPECIMEN",55
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",380
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2008-04-01",0,"UNKNOWN",8
"2015-07-03",0,"OBSERVATION",258
"2017-07-24",7,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"UNKNOWN",888
"2012-03-26",6,"PRESERVED_SPECIMEN",6690
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",900
"2013-02-20",4,"OBSERVATION",900
"2011-06-10",5,"LIVING_SPECIMEN",62
"2017-04-12",1,"HUMAN_OBSERVATION",7547
"2008-06-27",6,"PRESERVED_SPECIMEN",2846
"2010-11-17",4,"UNKNOWN",1055
"2012-07-13",4,"UNKNOWN",970
"2012-10-31",5,"OBSERVATION",159
"2017-12-22",1,"UNKNOWN",921
"2009-12-16",0,"UNKNOWN",9
"2012-10-31",6,"UNKNOWN",759
"2013-07-09",0,"UNKNOWN",1
"2010-04-01",0,"OBSERVATION",250
"2015-07-03",4,"HUMAN_OBSERVATION",776
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2010-04-01",1,"UNKNOWN",3168
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",159
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"PRESERVED_SPECIMEN",302
"2010-07-26",3,"UNKNOWN",4
"2016-07-04",4,"OBSERVATION",900
"2013-09-10",4,"PRESERVED_SPECIMEN",89
"2016-10-07",1,"FOSSIL_SPECIMEN",5
"2008-04-01",1,"UNKNOWN",3616
"2015-07-03",1,"OBSERVATION",380
"2017-07-24",6,"MATERIAL_SAMPLE",12
"2010-04-01",4,"HUMAN_OBSERVATION",654
"2012-07-13",4,"OBSERVATION",1078
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",63
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",159
"2009-12-16",0,"OBSERVATION",250
"2012-01-18",3,"LIVING_SPECIMEN",8
"2013-02-20",5,"OBSERVATION",159
"2011-06-10",6,"LIVING_SPECIMEN",54
"2015-10-01",0,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",456
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",456
"2012-10-31",6,"OBSERVATION",34
"2013-07-09",0,"OBSERVATION",258
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"UNKNOWN",3170
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",970
"2010-04-01",1,"OBSERVATION",441
"2008-10-10",4,"PRESERVED_SPECIMEN",87
"2009-12-16",4,"HUMAN_OBSERVATION",437
"2014-09-08",0,"UNKNOWN",345
"2016-07-04",5,"LIVING_SPECIMEN",62
"2017-10-12",1,"PRESERVED_SPECIMEN",83926
"2010-07-26",4,"UNKNOWN",973
"2014-03-28",3,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",159
"2013-07-09",4,"HUMAN_OBSERVATION",687
"2013-09-10",5,"PRESERVED_SPECIMEN",1320
"2016-10-07",3,"UNKNOWN",98
"2012-07-13",5,"OBSERVATION",159
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",86
"2011-09-05",0,"UNKNOWN",181
"2009-12-16",1,"OBSERVATION",411
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",34
"2012-01-18",4,"OBSERVATION",1078
"2010-11-17",6,"UNKNOWN",761
"2012-07-13",6,"UNKNOWN",759
"2017-12-22",3,"UNKNOWN",107
"2013-07-09",1,"OBSERVATION",1026
"2016-04-05",4,"PRESERVED_SPECIMEN",256
"2012-01-18",1,"LITERATURE",7
"2017-04-12",0,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",854
"2017-04-12",0,"OBSERVATION",258
"2010-04-01",3,"UNKNOWN",4
"2014-09-08",1,"UNKNOWN",8960
"2016-07-04",6,"LIVING_SPECIMEN",86
"2010-07-26",5,"UNKNOWN",457
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",16
"2008-12-17",0,"OBSERVATION",250
"2014-03-28",4,"OBSERVATION",900
"2013-09-10",6,"PRESERVED_SPECIMEN",8776
"2011-09-05",0,"OBSERVATION",258
"2008-04-01",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",58
"2012-07-13",6,"OBSERVATION",34
"2011-09-05",1,"UNKNOWN",7610
"2014-03-28",1,"LITERATURE",7
"2012-01-18",5,"LIVING_SPECIMEN",62
"2012-01-18",5,"OBSERVATION",159
"2017-04-12",4,"HUMAN_OBSERVATION",776
"2010-11-17",7,"UNKNOWN",11
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",104
"2016-01-04",0,"PRESERVED_SPECIMEN",968
"2016-04-05",5,"PRESERVED_SPECIMEN",2369
"2009-12-16",3,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",865
"2013-07-09",3,"UNKNOWN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",3045
"2017-04-12",1,"OBSERVATION",379
"2010-04-01",4,"UNKNOWN",973
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",21
"2010-07-26",6,"UNKNOWN",2878
"2014-03-28",5,"LIVING_SPECIMEN",63
"2008-12-17",1,"OBSERVATION",411
"2014-03-28",5,"OBSERVATION",159
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",441
"2008-04-01",4,"UNKNOWN",892
"2015-07-03",4,"OBSERVATION",900
"2016-10-07",5,"UNKNOWN",454
"2009-06-17",0,"UNKNOWN",9
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",32
"2015-10-01",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",454
"2016-01-04",1,"PRESERVED_SPECIMEN",86370
"2011-06-10",0,"OBSERVATION",258
"2016-04-05",6,"PRESERVED_SPECIMEN",33283
"2009-12-16",4,"UNKNOWN",522
"2015-04-09",0,"UNKNOWN",401
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",970
"2010-04-01",4,"OBSERVATION",1078
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",457
"2014-09-08",3,"UNKNOWN",11
"2011-02-21",0,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",225
"2010-07-26",7,"UNKNOWN",6
"2014-03-28",6,"LIVING_SPECIMEN",86
"2016-12-27",6,"MATERIAL_SAMPLE",12
"2014-03-28",6,"OBSERVATION",34
"2011-06-10",4,"HUMAN_OBSERVATION",865
"2008-04-01",5,"UNKNOWN",447
"2015-07-03",5,"OBSERVATION",159
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-10-07",6,"UNKNOWN",840
"2009-06-17",1,"UNKNOWN",8238
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",4
"2009-12-16",4,"OBSERVATION",1078
"2012-03-26",0,"OBSERVATION",258
"2015-10-01",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",24086
"2013-07-09",4,"OBSERVATION",900
"2011-06-10",1,"OBSERVATION",441
"2016-04-05",7,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"UNKNOWN",457
"2015-04-09",1,"UNKNOWN",9328
"2013-02-20",1,"UNKNOWN",974
"2013-07-09",5,"UNKNOWN",455
"2015-01-19",0,"PRESERVED_SPECIMEN",542
"2010-04-01",5,"OBSERVATION",159
"2012-12-11",1,"LITERATURE",7
"2016-01-04",1,"MACHINE_OBSERVATION",379
"2017-04-12",3,"LIVING_SPECIMEN",14
"2010-04-01",6,"UNKNOWN",2878
"2012-03-26",4,"HUMAN_OBSERVATION",865
"2014-09-08",4,"UNKNOWN",127
"2017-10-12",5,"PRESERVED_SPECIMEN",3426
"2008-12-17",3,"LIVING_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",389
"2008-04-01",6,"UNKNOWN",2746
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",991
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",885
"2011-09-05",4,"UNKNOWN",1055
"2009-12-16",5,"OBSERVATION",159
"2012-03-26",1,"OBSERVATION",441
"2015-10-01",5,"LIVING_SPECIMEN",63
"2012-12-11",5,"LIVING_SPECIMEN",63
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",159
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2009-09-25",0,"PRESERVED_SPECIMEN",54
"2007-12-19",0,"PRESERVED_SPECIMEN",22
"2009-12-16",6,"UNKNOWN",2878
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",64
"2013-07-09",6,"UNKNOWN",213
"2015-01-19",1,"PRESERVED_SPECIMEN",60148
"2010-04-01",6,"OBSERVATION",2
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",900
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",6
"2014-09-08",5,"UNKNOWN",458
"2017-10-12",6,"PRESERVED_SPECIMEN",13129
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",1087
"2016-12-27",1,"PRESERVED_SPECIMEN",79506
"2011-09-05",4,"OBSERVATION",1078
"2016-04-05",1,"HUMAN_OBSERVATION",4156
"2017-04-12",1,"LITERATURE",3
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",81403
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",63
"2008-12-17",1,"LITERATURE",7
"2011-09-05",5,"UNKNOWN",456
"2009-12-16",6,"OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",86
"2012-12-11",6,"LIVING_SPECIMEN",87
"2013-07-09",6,"OBSERVATION",34
"2016-01-04",4,"PRESERVED_SPECIMEN",256
"2009-09-25",1,"PRESERVED_SPECIMEN",39823
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2007-12-19",1,"PRESERVED_SPECIMEN",17720
"2009-12-16",7,"UNKNOWN",6
"2015-04-09",3,"UNKNOWN",105
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",4472
"2013-05-21",1,"PRESERVED_SPECIMEN",60672
"2013-07-09",7,"UNKNOWN",6
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2017-04-12",5,"LIVING_SPECIMEN",69
"2017-04-12",5,"OBSERVATION",159
"2009-04-06",4,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",1255
"2011-02-21",3,"LIVING_SPECIMEN",8
"2017-10-12",7,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"LIVING_SPECIMEN",59
"2008-12-17",5,"OBSERVATION",159
"2015-10-01",1,"HUMAN_OBSERVATION",2755
"2011-09-05",5,"OBSERVATION",159
"2013-09-10",0,"LIVING_SPECIMEN",2
"2009-04-06",1,"LITERATURE",7
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2009-06-17",4,"UNKNOWN",522
"2013-12-20",6,"LIVING_SPECIMEN",86
"2016-07-04",3,"UNKNOWN",98
"2011-09-05",6,"UNKNOWN",761
"2012-03-26",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",661
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",401
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2016-01-04",5,"PRESERVED_SPECIMEN",2369
"2011-06-10",4,"OBSERVATION",1078
"2016-10-07",1,"MACHINE_OBSERVATION",405
"2015-04-09",4,"UNKNOWN",185
"2013-02-20",4,"UNKNOWN",970
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2017-12-22",1,"MACHINE_OBSERVATION",414
"2017-04-12",6,"LIVING_SPECIMEN",85
"2017-04-12",6,"OBSERVATION",18
"2008-10-10",0,"OBSERVATION",250
"2009-04-06",5,"LIVING_SPECIMEN",62
"2014-09-08",0,"PRESERVED_SPECIMEN",90
"2014-09-08",7,"UNKNOWN",6
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1821
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2011-09-05",6,"OBSERVATION",32
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"UNKNOWN",457
"2011-02-21",1,"LITERATURE",7
"2016-07-04",4,"UNKNOWN",58
"2011-09-05",7,"UNKNOWN",11
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",1078
"2017-12-22",0,"FOSSIL_SPECIMEN",26
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",178
"2015-07-03",1,"UNKNOWN",9426
"2017-12-22",1,"MATERIAL_SAMPLE",723
"2016-01-04",6,"PRESERVED_SPECIMEN",33189
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",159
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",258
"2017-10-12",1,"HUMAN_OBSERVATION",7535
"2015-04-09",5,"UNKNOWN",458
"2012-03-26",1,"LITERATURE",7
"2013-02-20",5,"UNKNOWN",455
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",67
"2008-10-10",1,"OBSERVATION",410
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",57611
"2011-02-21",5,"LIVING_SPECIMEN",62
"2016-12-27",4,"PRESERVED_SPECIMEN",256
"2016-04-05",4,"HUMAN_OBSERVATION",776
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2016-10-07",4,"PRESERVED_SPECIMEN",256
"2009-06-17",6,"UNKNOWN",2878
"2016-07-04",5,"UNKNOWN",454
"2012-03-26",5,"LIVING_SPECIMEN",62
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",159
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",59
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",87
"2011-06-10",6,"OBSERVATION",32
"2015-10-01",0,"OBSERVATION",258
"2007-12-19",4,"PRESERVED_SPECIMEN",40
"2012-12-11",0,"OBSERVATION",258
"2016-04-05",1,"OBSERVATION",379
"2015-04-09",6,"UNKNOWN",1286
"2013-02-20",6,"UNKNOWN",213
"2012-01-18",4,"UNKNOWN",1055
"2013-05-21",4,"PRESERVED_SPECIMEN",89
"2015-01-19",5,"PRESERVED_SPECIMEN",1331
"2012-10-31",0,"PRESERVED_SPECIMEN",59
"2017-07-24",1,"HUMAN_OBSERVATION",7563
"2011-02-21",6,"LIVING_SPECIMEN",51
"2015-10-01",4,"HUMAN_OBSERVATION",776
"2012-12-11",4,"HUMAN_OBSERVATION",687
"2016-12-27",5,"PRESERVED_SPECIMEN",2375
"2013-09-10",3,"LIVING_SPECIMEN",8
"2017-04-12",0,"UNKNOWN",2
"2016-07-04",6,"MATERIAL_SAMPLE",12
"2014-09-08",1,"MACHINE_OBSERVATION",130
"2016-10-07",5,"PRESERVED_SPECIMEN",2375
"2009-06-17",0,"PRESERVED_SPECIMEN",31
"2009-06-17",7,"UNKNOWN",6
"2016-07-04",6,"UNKNOWN",218
"2008-12-17",0,"UNKNOWN",16
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",32
"2013-12-20",0,"OBSERVATION",258
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",105
"2009-09-25",5,"PRESERVED_SPECIMEN",1048
"2015-10-01",1,"OBSERVATION",379
"2007-12-19",5,"PRESERVED_SPECIMEN",845
"2012-12-11",1,"OBSERVATION",1026
"2015-04-09",7,"UNKNOWN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",63
"2013-02-20",7,"UNKNOWN",6
"2012-01-18",5,"UNKNOWN",652
"2013-05-21",5,"PRESERVED_SPECIMEN",1320
"2015-01-19",6,"PRESERVED_SPECIMEN",8768
"2012-10-31",1,"PRESERVED_SPECIMEN",53918
"2008-10-10",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",5
