"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2708
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2203
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",464
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5180
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",205
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",993
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",448
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",82
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",464
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2244
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",275
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3507
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1642
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",295
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",52
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",424
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8200
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2450
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",67
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",537
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",545
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1169
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",531
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",235
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",347
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1503
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",545
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",464
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonth",5
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",323
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",420
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",312
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3794
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",162
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1581
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1274
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",238
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",832
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",485
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16548
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2822
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",57
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1742
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",273
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",349
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",229
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3963
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",945
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",968
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",238
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2688
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2971
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",340
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2441
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1325
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",208
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",240
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7181
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",71
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5889
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",502
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1457
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3863
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",501
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5310
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",162
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",565
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",235
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2135
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",320
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",822
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8167
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",44
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",399
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",577
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",340
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",473
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",320
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7616
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4528
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1496
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2640
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",500
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2137
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1664
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",487
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",82
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1573
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4619
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",405
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",107
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",298
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3815
