"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",2,"OCCURRENCE",9
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"OCCURRENCE",3952
"2012-03-26",3,"PRESERVED_SPECIMEN",205
"2012-03-26",3,"LIVING_SPECIMEN",185
"2012-03-26",3,"OBSERVATION",16
"2012-03-26",4,"HUMAN_OBSERVATION",25134
"2012-03-26",4,"OBSERVATION",1790
"2012-03-26",4,"FOSSIL_SPECIMEN",1679
"2012-03-26",4,"OCCURRENCE",6916
"2012-03-26",4,"PRESERVED_SPECIMEN",1111
"2012-03-26",5,"OCCURRENCE",346
"2012-03-26",5,"PRESERVED_SPECIMEN",19659
"2012-03-26",5,"LIVING_SPECIMEN",207
"2012-03-26",5,"OBSERVATION",10
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",382
"2012-03-26",6,"OCCURRENCE",755
"2012-03-26",6,"PRESERVED_SPECIMEN",29881
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"OCCURRENCE",371
"2012-03-26",7,"PRESERVED_SPECIMEN",45
"2012-03-26",7,"HUMAN_OBSERVATION",5
"2012-03-26",7,"OBSERVATION",320
"2012-07-13",0,"HUMAN_OBSERVATION",1285
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OBSERVATION",1043
"2012-07-13",0,"FOSSIL_SPECIMEN",114
"2012-07-13",0,"OCCURRENCE",4460
"2012-07-13",0,"PRESERVED_SPECIMEN",3505
"2012-07-13",1,"FOSSIL_SPECIMEN",3798
"2012-07-13",1,"OCCURRENCE",161689
"2012-07-13",1,"PRESERVED_SPECIMEN",50409
"2012-07-13",1,"HUMAN_OBSERVATION",4601
"2012-07-13",1,"OBSERVATION",107840
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"OCCURRENCE",9
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",3952
"2012-07-13",3,"PRESERVED_SPECIMEN",205
"2012-07-13",3,"LIVING_SPECIMEN",185
"2012-07-13",3,"OBSERVATION",16
"2012-07-13",4,"HUMAN_OBSERVATION",25134
"2012-07-13",4,"OBSERVATION",1790
"2012-07-13",4,"FOSSIL_SPECIMEN",1679
"2012-07-13",4,"OCCURRENCE",6915
"2012-07-13",4,"PRESERVED_SPECIMEN",1116
"2012-07-13",5,"OCCURRENCE",325
"2012-07-13",5,"PRESERVED_SPECIMEN",19681
"2012-07-13",5,"LIVING_SPECIMEN",215
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",382
"2012-07-13",6,"OCCURRENCE",733
"2012-07-13",6,"PRESERVED_SPECIMEN",30019
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"OCCURRENCE",371
"2012-07-13",7,"PRESERVED_SPECIMEN",46
"2012-07-13",7,"HUMAN_OBSERVATION",5
"2012-07-13",7,"OBSERVATION",320
"2012-10-31",0,"HUMAN_OBSERVATION",1285
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",1042
"2012-10-31",0,"FOSSIL_SPECIMEN",114
"2012-10-31",0,"OCCURRENCE",4460
"2012-10-31",0,"PRESERVED_SPECIMEN",3692
"2012-10-31",1,"FOSSIL_SPECIMEN",3798
"2012-10-31",1,"OCCURRENCE",162197
"2012-10-31",1,"PRESERVED_SPECIMEN",51598
"2012-10-31",1,"HUMAN_OBSERVATION",4604
"2012-10-31",1,"OBSERVATION",107630
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"OCCURRENCE",9
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",3958
"2012-10-31",3,"PRESERVED_SPECIMEN",207
"2012-10-31",3,"LIVING_SPECIMEN",188
"2012-10-31",3,"OBSERVATION",16
"2012-10-31",4,"HUMAN_OBSERVATION",25134
"2012-10-31",4,"OBSERVATION",1790
"2012-10-31",4,"FOSSIL_SPECIMEN",1679
"2012-10-31",4,"OCCURRENCE",6952
"2012-10-31",4,"PRESERVED_SPECIMEN",1111
"2012-10-31",5,"OCCURRENCE",345
"2012-10-31",5,"PRESERVED_SPECIMEN",19768
"2012-10-31",5,"LIVING_SPECIMEN",215
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"FOSSIL_SPECIMEN",382
"2012-10-31",6,"OCCURRENCE",831
"2012-10-31",6,"PRESERVED_SPECIMEN",30501
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"OCCURRENCE",371
"2012-10-31",7,"PRESERVED_SPECIMEN",47
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2012-10-31",7,"OBSERVATION",320
"2012-12-11",0,"HUMAN_OBSERVATION",1056
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",1042
"2012-12-11",0,"FOSSIL_SPECIMEN",114
"2012-12-11",0,"OCCURRENCE",4460
"2012-12-11",0,"PRESERVED_SPECIMEN",3693
"2012-12-11",1,"FOSSIL_SPECIMEN",3798
"2012-12-11",1,"OCCURRENCE",162197
"2012-12-11",1,"PRESERVED_SPECIMEN",51171
"2012-12-11",1,"HUMAN_OBSERVATION",4608
"2012-12-11",1,"OBSERVATION",107630
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",2,"OCCURRENCE",9
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",3958
"2012-12-11",3,"PRESERVED_SPECIMEN",207
"2012-12-11",3,"LIVING_SPECIMEN",188
"2012-12-11",3,"OBSERVATION",16
"2012-12-11",4,"HUMAN_OBSERVATION",24452
"2012-12-11",4,"OBSERVATION",1790
"2012-12-11",4,"FOSSIL_SPECIMEN",1679
"2012-12-11",4,"OCCURRENCE",6952
"2012-12-11",4,"PRESERVED_SPECIMEN",1111
"2012-12-11",5,"OCCURRENCE",298
"2012-12-11",5,"PRESERVED_SPECIMEN",19829
"2012-12-11",5,"LIVING_SPECIMEN",215
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"FOSSIL_SPECIMEN",382
"2012-12-11",6,"OCCURRENCE",824
"2012-12-11",6,"PRESERVED_SPECIMEN",30504
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"OCCURRENCE",371
"2012-12-11",7,"PRESERVED_SPECIMEN",47
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2012-12-11",7,"OBSERVATION",320
"2013-02-20",0,"HUMAN_OBSERVATION",1056
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",1042
"2013-02-20",0,"FOSSIL_SPECIMEN",114
"2013-02-20",0,"OCCURRENCE",4457
"2013-02-20",0,"PRESERVED_SPECIMEN",3696
"2013-02-20",1,"FOSSIL_SPECIMEN",3798
"2013-02-20",1,"OCCURRENCE",162088
"2013-02-20",1,"PRESERVED_SPECIMEN",52672
"2013-02-20",1,"HUMAN_OBSERVATION",4662
"2013-02-20",1,"OBSERVATION",107630
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",2,"OCCURRENCE",9
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",3958
"2013-02-20",3,"PRESERVED_SPECIMEN",207
"2013-02-20",3,"LIVING_SPECIMEN",190
"2013-02-20",3,"OBSERVATION",16
"2013-02-20",4,"HUMAN_OBSERVATION",24452
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",1790
"2013-02-20",4,"FOSSIL_SPECIMEN",1679
"2013-02-20",4,"OCCURRENCE",6952
"2013-02-20",4,"PRESERVED_SPECIMEN",1111
"2013-02-20",5,"OCCURRENCE",279
"2013-02-20",5,"PRESERVED_SPECIMEN",19840
"2013-02-20",5,"LIVING_SPECIMEN",215
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",69
"2013-02-20",6,"FOSSIL_SPECIMEN",382
"2013-02-20",6,"OCCURRENCE",694
"2013-02-20",6,"PRESERVED_SPECIMEN",30658
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"OCCURRENCE",371
"2013-02-20",7,"PRESERVED_SPECIMEN",47
"2013-02-20",7,"HUMAN_OBSERVATION",5
"2013-02-20",7,"OBSERVATION",320
"2013-05-21",0,"HUMAN_OBSERVATION",1056
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",1042
"2013-05-21",0,"FOSSIL_SPECIMEN",317
"2013-05-21",0,"OCCURRENCE",4457
"2013-05-21",0,"PRESERVED_SPECIMEN",3697
"2013-05-21",1,"FOSSIL_SPECIMEN",4206
"2013-05-21",1,"OCCURRENCE",162080
"2013-05-21",1,"PRESERVED_SPECIMEN",52851
"2013-05-21",1,"HUMAN_OBSERVATION",4696
"2013-05-21",1,"OBSERVATION",107678
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",2,"OCCURRENCE",9
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",3958
"2013-05-21",3,"PRESERVED_SPECIMEN",207
"2013-05-21",3,"LIVING_SPECIMEN",195
"2013-05-21",3,"OBSERVATION",16
"2013-05-21",4,"HUMAN_OBSERVATION",24452
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",1790
"2013-05-21",4,"FOSSIL_SPECIMEN",11142
"2013-05-21",4,"OCCURRENCE",6952
"2013-05-21",4,"PRESERVED_SPECIMEN",1111
"2013-05-21",5,"FOSSIL_SPECIMEN",40
"2013-05-21",5,"OCCURRENCE",279
"2013-05-21",5,"PRESERVED_SPECIMEN",19836
"2013-05-21",5,"LIVING_SPECIMEN",215
"2013-05-21",5,"OBSERVATION",10
"2013-05-21",6,"LIVING_SPECIMEN",69
"2013-05-21",6,"FOSSIL_SPECIMEN",390
"2013-05-21",6,"OCCURRENCE",694
"2013-05-21",6,"PRESERVED_SPECIMEN",30728
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OCCURRENCE",371
"2013-05-21",7,"PRESERVED_SPECIMEN",47
"2013-05-21",7,"HUMAN_OBSERVATION",5
"2013-05-21",7,"OBSERVATION",320
"2013-07-09",0,"HUMAN_OBSERVATION",1056
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OBSERVATION",1042
"2013-07-09",0,"FOSSIL_SPECIMEN",320
"2013-07-09",0,"OCCURRENCE",4457
"2013-07-09",0,"PRESERVED_SPECIMEN",3705
"2013-07-09",1,"FOSSIL_SPECIMEN",4742
"2013-07-09",1,"OCCURRENCE",162032
"2013-07-09",1,"PRESERVED_SPECIMEN",53389
"2013-07-09",1,"HUMAN_OBSERVATION",4696
"2013-07-09",1,"OBSERVATION",107678
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"OCCURRENCE",9
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",3958
"2013-07-09",3,"PRESERVED_SPECIMEN",207
"2013-07-09",3,"LIVING_SPECIMEN",195
"2013-07-09",3,"OBSERVATION",16
"2013-07-09",4,"HUMAN_OBSERVATION",24452
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OBSERVATION",1790
"2013-07-09",4,"FOSSIL_SPECIMEN",11142
"2013-07-09",4,"OCCURRENCE",6952
"2013-07-09",4,"PRESERVED_SPECIMEN",1111
"2013-07-09",5,"FOSSIL_SPECIMEN",40
"2013-07-09",5,"OCCURRENCE",279
"2013-07-09",5,"PRESERVED_SPECIMEN",20048
"2013-07-09",5,"LIVING_SPECIMEN",215
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",6,"LIVING_SPECIMEN",69
"2013-07-09",6,"FOSSIL_SPECIMEN",390
"2013-07-09",6,"OCCURRENCE",694
"2013-07-09",6,"PRESERVED_SPECIMEN",32854
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"OCCURRENCE",371
"2013-07-09",7,"PRESERVED_SPECIMEN",47
"2013-07-09",7,"HUMAN_OBSERVATION",5
"2013-07-09",7,"OBSERVATION",320
"2013-09-10",0,"HUMAN_OBSERVATION",1233
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",0,"OBSERVATION",1042
"2013-09-10",0,"FOSSIL_SPECIMEN",320
"2013-09-10",0,"OCCURRENCE",4236
"2013-09-10",0,"PRESERVED_SPECIMEN",3725
"2013-09-10",1,"FOSSIL_SPECIMEN",4742
"2013-09-10",1,"OCCURRENCE",162032
"2013-09-10",1,"PRESERVED_SPECIMEN",54060
"2013-09-10",1,"HUMAN_OBSERVATION",9670
"2013-09-10",1,"MACHINE_OBSERVATION",1069
"2013-09-10",1,"OBSERVATION",104065
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"OCCURRENCE",9
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",3958
"2013-09-10",3,"PRESERVED_SPECIMEN",207
"2013-09-10",3,"LIVING_SPECIMEN",195
"2013-09-10",3,"OBSERVATION",16
"2013-09-10",4,"HUMAN_OBSERVATION",24468
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OBSERVATION",1790
"2013-09-10",4,"FOSSIL_SPECIMEN",11142
"2013-09-10",4,"OCCURRENCE",6877
"2013-09-10",4,"PRESERVED_SPECIMEN",1111
"2013-09-10",5,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"OCCURRENCE",279
"2013-09-10",5,"PRESERVED_SPECIMEN",20048
"2013-09-10",5,"LIVING_SPECIMEN",215
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",6,"LIVING_SPECIMEN",69
"2013-09-10",6,"FOSSIL_SPECIMEN",390
"2013-09-10",6,"OCCURRENCE",694
"2013-09-10",6,"PRESERVED_SPECIMEN",32988
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"OCCURRENCE",371
"2013-09-10",7,"PRESERVED_SPECIMEN",47
"2013-09-10",7,"HUMAN_OBSERVATION",5
"2013-09-10",7,"OBSERVATION",320
"2013-12-20",0,"FOSSIL_SPECIMEN",320
"2013-12-20",0,"OCCURRENCE",4015
"2013-12-20",0,"PRESERVED_SPECIMEN",3727
"2013-12-20",0,"HUMAN_OBSERVATION",1185
"2013-12-20",0,"LIVING_SPECIMEN",5
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",0,"OBSERVATION",1042
"2013-12-20",1,"HUMAN_OBSERVATION",9670
"2013-12-20",1,"MACHINE_OBSERVATION",1069
"2013-12-20",1,"OBSERVATION",104065
"2013-12-20",1,"FOSSIL_SPECIMEN",4742
"2013-12-20",1,"OCCURRENCE",162032
"2013-12-20",1,"PRESERVED_SPECIMEN",55035
"2013-12-20",2,"OCCURRENCE",9
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",194
"2013-12-20",3,"OBSERVATION",16
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"OCCURRENCE",3958
"2013-12-20",3,"PRESERVED_SPECIMEN",207
"2013-12-20",4,"FOSSIL_SPECIMEN",11142
"2013-12-20",4,"OCCURRENCE",6809
"2013-12-20",4,"PRESERVED_SPECIMEN",1111
"2013-12-20",4,"HUMAN_OBSERVATION",23779
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OBSERVATION",1790
"2013-12-20",5,"LIVING_SPECIMEN",215
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",5,"FOSSIL_SPECIMEN",40
"2013-12-20",5,"OCCURRENCE",274
"2013-12-20",5,"PRESERVED_SPECIMEN",20043
"2013-12-20",6,"FOSSIL_SPECIMEN",390
"2013-12-20",6,"OCCURRENCE",694
"2013-12-20",6,"PRESERVED_SPECIMEN",32988
"2013-12-20",6,"LIVING_SPECIMEN",69
"2013-12-20",7,"HUMAN_OBSERVATION",5
"2013-12-20",7,"OBSERVATION",320
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"OCCURRENCE",371
"2013-12-20",7,"PRESERVED_SPECIMEN",47
"2014-03-28",0,"HUMAN_OBSERVATION",1193
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"OBSERVATION",1043
"2014-03-28",0,"FOSSIL_SPECIMEN",321
"2014-03-28",0,"OCCURRENCE",1895
"2014-03-28",0,"PRESERVED_SPECIMEN",41699
"2014-03-28",1,"FOSSIL_SPECIMEN",4742
"2014-03-28",1,"OCCURRENCE",162137
"2014-03-28",1,"PRESERVED_SPECIMEN",61069
"2014-03-28",1,"HUMAN_OBSERVATION",10721
"2014-03-28",1,"MACHINE_OBSERVATION",1069
"2014-03-28",1,"OBSERVATION",104116
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",2,"OCCURRENCE",9
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"OCCURRENCE",1987
"2014-03-28",3,"PRESERVED_SPECIMEN",213
"2014-03-28",3,"LIVING_SPECIMEN",222
"2014-03-28",3,"OBSERVATION",16
"2014-03-28",4,"HUMAN_OBSERVATION",26988
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",1790
"2014-03-28",4,"FOSSIL_SPECIMEN",11208
"2014-03-28",4,"OCCURRENCE",3690
"2014-03-28",4,"PRESERVED_SPECIMEN",1386
"2014-03-28",5,"FOSSIL_SPECIMEN",40
"2014-03-28",5,"OCCURRENCE",201
"2014-03-28",5,"PRESERVED_SPECIMEN",20460
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",215
"2014-03-28",5,"OBSERVATION",10
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",69
"2014-03-28",6,"FOSSIL_SPECIMEN",400
"2014-03-28",6,"OCCURRENCE",503
"2014-03-28",6,"PRESERVED_SPECIMEN",33115
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"OCCURRENCE",207
"2014-03-28",7,"PRESERVED_SPECIMEN",50
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2014-03-28",7,"OBSERVATION",320
"2014-09-08",0,"HUMAN_OBSERVATION",1300
"2014-09-08",0,"LIVING_SPECIMEN",5
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2014-09-08",0,"OBSERVATION",1044
"2014-09-08",0,"FOSSIL_SPECIMEN",321
"2014-09-08",0,"OCCURRENCE",43505
"2014-09-08",0,"PRESERVED_SPECIMEN",3748
"2014-09-08",1,"FOSSIL_SPECIMEN",4744
"2014-09-08",1,"OCCURRENCE",192220
"2014-09-08",1,"PRESERVED_SPECIMEN",33189
"2014-09-08",1,"HUMAN_OBSERVATION",15061
"2014-09-08",1,"MACHINE_OBSERVATION",767
"2014-09-08",1,"OBSERVATION",104116
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"OCCURRENCE",9
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",2092
"2014-09-08",3,"PRESERVED_SPECIMEN",111
"2014-09-08",3,"LIVING_SPECIMEN",222
"2014-09-08",3,"OBSERVATION",16
"2014-09-08",4,"HUMAN_OBSERVATION",26993
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OBSERVATION",1790
"2014-09-08",4,"FOSSIL_SPECIMEN",11208
"2014-09-08",4,"OCCURRENCE",4196
"2014-09-08",4,"PRESERVED_SPECIMEN",891
"2014-09-08",5,"FOSSIL_SPECIMEN",40
"2014-09-08",5,"OCCURRENCE",542
"2014-09-08",5,"PRESERVED_SPECIMEN",22172
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",215
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",69
"2014-09-08",6,"OBSERVATION",28
"2014-09-08",6,"FOSSIL_SPECIMEN",404
"2014-09-08",6,"OCCURRENCE",976
"2014-09-08",6,"PRESERVED_SPECIMEN",34012
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",210
"2014-09-08",7,"PRESERVED_SPECIMEN",35
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2014-09-08",7,"OBSERVATION",320
"2015-01-19",0,"FOSSIL_SPECIMEN",322
"2015-01-19",0,"OCCURRENCE",49733
"2015-01-19",0,"PRESERVED_SPECIMEN",7178
"2015-01-19",0,"HUMAN_OBSERVATION",1312
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",0,"OBSERVATION",1044
"2015-01-19",1,"HUMAN_OBSERVATION",21581
"2015-01-19",1,"MACHINE_OBSERVATION",1069
"2015-01-19",1,"OBSERVATION",104117
"2015-01-19",1,"FOSSIL_SPECIMEN",4976
"2015-01-19",1,"OCCURRENCE",266515
"2015-01-19",1,"PRESERVED_SPECIMEN",37785
"2015-01-19",2,"OCCURRENCE",9
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"LIVING_SPECIMEN",222
"2015-01-19",3,"OBSERVATION",16
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",2280
"2015-01-19",3,"PRESERVED_SPECIMEN",111
"2015-01-19",4,"FOSSIL_SPECIMEN",11208
"2015-01-19",4,"OCCURRENCE",4275
"2015-01-19",4,"PRESERVED_SPECIMEN",909
"2015-01-19",4,"HUMAN_OBSERVATION",27094
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",1790
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",215
"2015-01-19",5,"OBSERVATION",10
"2015-01-19",5,"FOSSIL_SPECIMEN",40
"2015-01-19",5,"OCCURRENCE",565
"2015-01-19",5,"PRESERVED_SPECIMEN",22494
"2015-01-19",6,"FOSSIL_SPECIMEN",410
"2015-01-19",6,"OCCURRENCE",1039
"2015-01-19",6,"PRESERVED_SPECIMEN",34391
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",69
"2015-01-19",6,"OBSERVATION",28
"2015-01-19",7,"HUMAN_OBSERVATION",5
"2015-01-19",7,"OBSERVATION",320
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"OCCURRENCE",210
"2015-01-19",7,"PRESERVED_SPECIMEN",47
"2015-04-09",0,"FOSSIL_SPECIMEN",322
"2015-04-09",0,"OCCURRENCE",49706
"2015-04-09",0,"PRESERVED_SPECIMEN",6698
"2015-04-09",0,"HUMAN_OBSERVATION",1312
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",0,"OBSERVATION",1044
"2015-04-09",1,"HUMAN_OBSERVATION",32443
"2015-04-09",1,"MACHINE_OBSERVATION",1069
"2015-04-09",1,"OBSERVATION",93445
"2015-04-09",1,"FOSSIL_SPECIMEN",5012
"2015-04-09",1,"OCCURRENCE",266460
"2015-04-09",1,"PRESERVED_SPECIMEN",39954
"2015-04-09",2,"OCCURRENCE",9
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"LIVING_SPECIMEN",222
"2015-04-09",3,"OBSERVATION",16
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",2280
"2015-04-09",3,"PRESERVED_SPECIMEN",114
"2015-04-09",4,"FOSSIL_SPECIMEN",11208
"2015-04-09",4,"OCCURRENCE",4275
"2015-04-09",4,"PRESERVED_SPECIMEN",1088
"2015-04-09",4,"HUMAN_OBSERVATION",27094
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",1790
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",215
"2015-04-09",5,"OBSERVATION",10
"2015-04-09",5,"FOSSIL_SPECIMEN",40
"2015-04-09",5,"OCCURRENCE",565
"2015-04-09",5,"PRESERVED_SPECIMEN",23041
"2015-04-09",6,"FOSSIL_SPECIMEN",410
"2015-04-09",6,"OCCURRENCE",1039
"2015-04-09",6,"PRESERVED_SPECIMEN",36169
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",68
"2015-04-09",6,"OBSERVATION",28
"2015-04-09",7,"HUMAN_OBSERVATION",5
"2015-04-09",7,"OBSERVATION",320
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"OCCURRENCE",210
"2015-04-09",7,"PRESERVED_SPECIMEN",48
"2015-07-03",0,"HUMAN_OBSERVATION",1319
"2015-07-03",0,"LIVING_SPECIMEN",5
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",0,"OBSERVATION",1044
"2015-07-03",0,"FOSSIL_SPECIMEN",322
"2015-07-03",0,"OCCURRENCE",49706
"2015-07-03",0,"PRESERVED_SPECIMEN",4416
"2015-07-03",1,"FOSSIL_SPECIMEN",11552
"2015-07-03",1,"OCCURRENCE",266408
"2015-07-03",1,"PRESERVED_SPECIMEN",36871
"2015-07-03",1,"HUMAN_OBSERVATION",31547
"2015-07-03",1,"MACHINE_OBSERVATION",1069
"2015-07-03",1,"OBSERVATION",93444
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",2,"OCCURRENCE",9
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",2280
"2015-07-03",3,"PRESERVED_SPECIMEN",115
"2015-07-03",3,"LIVING_SPECIMEN",222
"2015-07-03",3,"OBSERVATION",16
"2015-07-03",4,"HUMAN_OBSERVATION",27111
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OBSERVATION",1928
"2015-07-03",4,"FOSSIL_SPECIMEN",11210
"2015-07-03",4,"OCCURRENCE",4275
"2015-07-03",4,"PRESERVED_SPECIMEN",1014
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2015-07-03",5,"OCCURRENCE",565
"2015-07-03",5,"PRESERVED_SPECIMEN",23535
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"LIVING_SPECIMEN",215
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",6,"HUMAN_OBSERVATION",6
