"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"FOSSIL_SPECIMEN",911
"2011-09-05",6,"PRESERVED_SPECIMEN",696543
"2011-09-05",6,"LIVING_SPECIMEN",810
"2011-09-05",6,"HUMAN_OBSERVATION",1119
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2011-09-05",7,"UNKNOWN",55
"2011-09-05",7,"OBSERVATION",118
"2011-09-05",7,"PRESERVED_SPECIMEN",556
"2011-09-05",7,"LIVING_SPECIMEN",71
"2012-01-18",0,"UNKNOWN",1625
"2012-01-18",0,"FOSSIL_SPECIMEN",462
"2012-01-18",0,"PRESERVED_SPECIMEN",3417
"2012-01-18",0,"HUMAN_OBSERVATION",145
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",45
"2012-01-18",1,"UNKNOWN",41071
"2012-01-18",1,"FOSSIL_SPECIMEN",3060
"2012-01-18",1,"PRESERVED_SPECIMEN",615351
"2012-01-18",1,"HUMAN_OBSERVATION",1101
"2012-01-18",1,"OBSERVATION",41605
"2012-01-18",1,"LITERATURE",154
"2012-01-18",2,"UNKNOWN",206
"2012-01-18",3,"UNKNOWN",1233
"2012-01-18",3,"PRESERVED_SPECIMEN",1015
"2012-01-18",3,"LIVING_SPECIMEN",490
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",4,"UNKNOWN",5987
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",1030
"2012-01-18",4,"HUMAN_OBSERVATION",16907
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",6510
"2012-01-18",5,"UNKNOWN",1342
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",15077
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",986
"2012-01-18",5,"OBSERVATION",206
"2012-01-18",6,"UNKNOWN",67526
"2012-01-18",6,"FOSSIL_SPECIMEN",1074
"2012-01-18",6,"PRESERVED_SPECIMEN",675081
"2012-01-18",6,"HUMAN_OBSERVATION",1119
"2012-01-18",6,"LIVING_SPECIMEN",526
"2012-01-18",6,"OBSERVATION",1186
"2012-01-18",7,"UNKNOWN",55
"2012-01-18",7,"PRESERVED_SPECIMEN",557
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"LIVING_SPECIMEN",71
"2012-01-18",7,"OBSERVATION",118
"2012-03-26",0,"UNKNOWN",1646
"2012-03-26",0,"FOSSIL_SPECIMEN",788
"2012-03-26",0,"PRESERVED_SPECIMEN",3340
"2012-03-26",0,"HUMAN_OBSERVATION",145
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",47
"2012-03-26",1,"OBSERVATION",41597
"2012-03-26",1,"LITERATURE",154
"2012-03-26",1,"UNKNOWN",42091
"2012-03-26",1,"FOSSIL_SPECIMEN",3411
"2012-03-26",1,"PRESERVED_SPECIMEN",568988
"2012-03-26",1,"HUMAN_OBSERVATION",1105
"2012-03-26",2,"UNKNOWN",206
"2012-03-26",3,"LIVING_SPECIMEN",494
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"UNKNOWN",1297
"2012-03-26",3,"PRESERVED_SPECIMEN",522
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",6521
"2012-03-26",4,"UNKNOWN",5907
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",982
"2012-03-26",4,"HUMAN_OBSERVATION",16907
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",986
"2012-03-26",5,"OBSERVATION",206
"2012-03-26",5,"UNKNOWN",1390
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",14865
"2012-03-26",6,"HUMAN_OBSERVATION",1120
"2012-03-26",6,"LIVING_SPECIMEN",502
"2012-03-26",6,"OBSERVATION",1186
"2012-03-26",6,"UNKNOWN",67435
"2012-03-26",6,"FOSSIL_SPECIMEN",1074
"2012-03-26",6,"PRESERVED_SPECIMEN",677000
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2012-03-26",7,"LIVING_SPECIMEN",71
"2012-03-26",7,"OBSERVATION",155
"2012-03-26",7,"UNKNOWN",55
"2012-03-26",7,"PRESERVED_SPECIMEN",557
"2012-07-13",0,"FOSSIL_SPECIMEN",788
"2012-07-13",0,"PRESERVED_SPECIMEN",3429
"2012-07-13",0,"LIVING_SPECIMEN",8
"2012-07-13",0,"HUMAN_OBSERVATION",145
"2012-07-13",0,"UNKNOWN",1677
"2012-07-13",0,"OBSERVATION",47
"2012-07-13",1,"FOSSIL_SPECIMEN",3288
"2012-07-13",1,"PRESERVED_SPECIMEN",617736
"2012-07-13",1,"LITERATURE",154
"2012-07-13",1,"HUMAN_OBSERVATION",1764
"2012-07-13",1,"UNKNOWN",40243
"2012-07-13",1,"OBSERVATION",92071
"2012-07-13",2,"UNKNOWN",206
"2012-07-13",3,"PRESERVED_SPECIMEN",524
"2012-07-13",3,"LIVING_SPECIMEN",530
"2012-07-13",3,"UNKNOWN",1261
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",990
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"HUMAN_OBSERVATION",16907
"2012-07-13",4,"UNKNOWN",5907
"2012-07-13",4,"OBSERVATION",6521
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",15546
"2012-07-13",5,"LIVING_SPECIMEN",1034
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",1121
"2012-07-13",5,"OBSERVATION",206
"2012-07-13",6,"FOSSIL_SPECIMEN",1074
"2012-07-13",6,"PRESERVED_SPECIMEN",689755
"2012-07-13",6,"LIVING_SPECIMEN",869
"2012-07-13",6,"HUMAN_OBSERVATION",1120
"2012-07-13",6,"UNKNOWN",58243
"2012-07-13",6,"OBSERVATION",1186
"2012-07-13",7,"PRESERVED_SPECIMEN",571
"2012-07-13",7,"LIVING_SPECIMEN",71
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2012-07-13",7,"UNKNOWN",64
"2012-07-13",7,"OBSERVATION",155
"2012-10-31",0,"PRESERVED_SPECIMEN",3047
"2012-10-31",0,"LIVING_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",145
"2012-10-31",0,"UNKNOWN",1660
"2012-10-31",0,"OBSERVATION",47
"2012-10-31",0,"FOSSIL_SPECIMEN",788
"2012-10-31",1,"PRESERVED_SPECIMEN",538706
"2012-10-31",1,"LITERATURE",154
"2012-10-31",1,"HUMAN_OBSERVATION",1785
"2012-10-31",1,"UNKNOWN",85808
"2012-10-31",1,"OBSERVATION",92043
"2012-10-31",1,"FOSSIL_SPECIMEN",3289
"2012-10-31",2,"UNKNOWN",206
"2012-10-31",3,"PRESERVED_SPECIMEN",522
"2012-10-31",3,"LIVING_SPECIMEN",530
"2012-10-31",3,"UNKNOWN",1261
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",6
"2012-10-31",4,"PRESERVED_SPECIMEN",948
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"HUMAN_OBSERVATION",16907
"2012-10-31",4,"UNKNOWN",5907
"2012-10-31",4,"OBSERVATION",6521
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",16280
"2012-10-31",5,"LIVING_SPECIMEN",1035
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",1090
"2012-10-31",5,"OBSERVATION",206
"2012-10-31",6,"FOSSIL_SPECIMEN",1074
"2012-10-31",6,"PRESERVED_SPECIMEN",733551
"2012-10-31",6,"LIVING_SPECIMEN",870
"2012-10-31",6,"HUMAN_OBSERVATION",1120
"2012-10-31",6,"UNKNOWN",39642
"2012-10-31",6,"OBSERVATION",1207
"2012-10-31",7,"PRESERVED_SPECIMEN",574
"2012-10-31",7,"LIVING_SPECIMEN",71
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"UNKNOWN",64
"2012-10-31",7,"OBSERVATION",155
"2012-10-31",8,"PRESERVED_SPECIMEN",22
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",145
"2012-12-11",0,"OBSERVATION",47
"2012-12-11",0,"UNKNOWN",1660
"2012-12-11",0,"FOSSIL_SPECIMEN",788
"2012-12-11",0,"PRESERVED_SPECIMEN",3101
"2012-12-11",0,"LIVING_SPECIMEN",8
"2012-12-11",1,"HUMAN_OBSERVATION",1798
"2012-12-11",1,"OBSERVATION",92043
"2012-12-11",1,"UNKNOWN",85483
"2012-12-11",1,"FOSSIL_SPECIMEN",3289
"2012-12-11",1,"PRESERVED_SPECIMEN",537450
"2012-12-11",1,"MACHINE_OBSERVATION",83
"2012-12-11",1,"LITERATURE",154
"2012-12-11",2,"UNKNOWN",206
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"UNKNOWN",1261
"2012-12-11",3,"PRESERVED_SPECIMEN",522
"2012-12-11",3,"LIVING_SPECIMEN",530
"2012-12-11",4,"HUMAN_OBSERVATION",16758
"2012-12-11",4,"OBSERVATION",6521
"2012-12-11",4,"UNKNOWN",5907
"2012-12-11",4,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",948
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",1035
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",206
"2012-12-11",5,"UNKNOWN",1010
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",16393
"2012-12-11",6,"LIVING_SPECIMEN",871
"2012-12-11",6,"HUMAN_OBSERVATION",1120
"2012-12-11",6,"OBSERVATION",1209
"2012-12-11",6,"UNKNOWN",30887
"2012-12-11",6,"FOSSIL_SPECIMEN",1074
"2012-12-11",6,"PRESERVED_SPECIMEN",740808
"2012-12-11",7,"LIVING_SPECIMEN",71
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2012-12-11",7,"OBSERVATION",155
"2012-12-11",7,"UNKNOWN",23
"2012-12-11",7,"PRESERVED_SPECIMEN",611
"2012-12-11",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",22
"2013-02-20",0,"PRESERVED_SPECIMEN",3150
"2013-02-20",0,"LIVING_SPECIMEN",8
"2013-02-20",0,"HUMAN_OBSERVATION",145
"2013-02-20",0,"OBSERVATION",45
"2013-02-20",0,"UNKNOWN",1655
"2013-02-20",0,"FOSSIL_SPECIMEN",876
"2013-02-20",1,"FOSSIL_SPECIMEN",3326
"2013-02-20",1,"PRESERVED_SPECIMEN",550746
"2013-02-20",1,"MACHINE_OBSERVATION",83
"2013-02-20",1,"LITERATURE",154
"2013-02-20",1,"HUMAN_OBSERVATION",1797
"2013-02-20",1,"OBSERVATION",92083
"2013-02-20",1,"UNKNOWN",80111
"2013-02-20",2,"UNKNOWN",206
"2013-02-20",3,"UNKNOWN",1261
"2013-02-20",3,"PRESERVED_SPECIMEN",522
"2013-02-20",3,"LIVING_SPECIMEN",530
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"UNKNOWN",5907
"2013-02-20",4,"FOSSIL_SPECIMEN",6
"2013-02-20",4,"PRESERVED_SPECIMEN",949
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"HUMAN_OBSERVATION",16758
"2013-02-20",4,"OBSERVATION",6510
"2013-02-20",5,"UNKNOWN",1010
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",16444
"2013-02-20",5,"LIVING_SPECIMEN",1035
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",206
"2013-02-20",6,"UNKNOWN",27263
"2013-02-20",6,"FOSSIL_SPECIMEN",1002
"2013-02-20",6,"PRESERVED_SPECIMEN",744552
"2013-02-20",6,"LIVING_SPECIMEN",972
"2013-02-20",6,"HUMAN_OBSERVATION",1120
"2013-02-20",6,"OBSERVATION",1209
"2013-02-20",7,"UNKNOWN",22
"2013-02-20",7,"PRESERVED_SPECIMEN",611
"2013-02-20",7,"LIVING_SPECIMEN",71
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2013-02-20",7,"OBSERVATION",118
"2013-02-20",8,"PRESERVED_SPECIMEN",22
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",3160
"2013-05-21",0,"HUMAN_OBSERVATION",145
"2013-05-21",0,"LIVING_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",45
"2013-05-21",0,"UNKNOWN",1656
"2013-05-21",0,"FOSSIL_SPECIMEN",877
"2013-05-21",1,"PRESERVED_SPECIMEN",573442
"2013-05-21",1,"MACHINE_OBSERVATION",57
"2013-05-21",1,"HUMAN_OBSERVATION",1838
"2013-05-21",1,"OBSERVATION",92083
"2013-05-21",1,"LITERATURE",154
"2013-05-21",1,"UNKNOWN",87293
"2013-05-21",1,"FOSSIL_SPECIMEN",3116
"2013-05-21",2,"UNKNOWN",206
"2013-05-21",3,"PRESERVED_SPECIMEN",522
"2013-05-21",3,"LIVING_SPECIMEN",532
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"UNKNOWN",1261
"2013-05-21",4,"PRESERVED_SPECIMEN",950
"2013-05-21",4,"HUMAN_OBSERVATION",16758
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",6510
"2013-05-21",4,"UNKNOWN",5907
"2013-05-21",4,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",16454
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",1036
"2013-05-21",5,"OBSERVATION",206
"2013-05-21",5,"UNKNOWN",1015
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",1002
"2013-05-21",6,"PRESERVED_SPECIMEN",746828
"2013-05-21",6,"HUMAN_OBSERVATION",1120
"2013-05-21",6,"LIVING_SPECIMEN",974
"2013-05-21",6,"OBSERVATION",490
"2013-05-21",6,"UNKNOWN",27395
"2013-05-21",7,"PRESERVED_SPECIMEN",615
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2013-05-21",7,"LIVING_SPECIMEN",71
"2013-05-21",7,"OBSERVATION",118
"2013-05-21",7,"UNKNOWN",22
"2013-05-21",8,"PRESERVED_SPECIMEN",22
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",877
"2013-07-09",0,"PRESERVED_SPECIMEN",3127
"2013-07-09",0,"LIVING_SPECIMEN",8
"2013-07-09",0,"HUMAN_OBSERVATION",145
"2013-07-09",0,"UNKNOWN",1661
"2013-07-09",0,"OBSERVATION",43
"2013-07-09",1,"FOSSIL_SPECIMEN",3928
"2013-07-09",1,"PRESERVED_SPECIMEN",601558
"2013-07-09",1,"MACHINE_OBSERVATION",57
"2013-07-09",1,"LITERATURE",154
"2013-07-09",1,"HUMAN_OBSERVATION",1838
"2013-07-09",1,"UNKNOWN",78231
"2013-07-09",1,"OBSERVATION",92081
"2013-07-09",2,"UNKNOWN",206
"2013-07-09",3,"PRESERVED_SPECIMEN",522
"2013-07-09",3,"LIVING_SPECIMEN",532
"2013-07-09",3,"UNKNOWN",1259
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",999
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",4,"HUMAN_OBSERVATION",16758
"2013-07-09",4,"UNKNOWN",5907
"2013-07-09",4,"OBSERVATION",6499
"2013-07-09",5,"OBSERVATION",206
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",16748
"2013-07-09",5,"LIVING_SPECIMEN",1036
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",1015
"2013-07-09",6,"UNKNOWN",27395
"2013-07-09",6,"OBSERVATION",490
"2013-07-09",6,"FOSSIL_SPECIMEN",1002
"2013-07-09",6,"PRESERVED_SPECIMEN",747876
"2013-07-09",6,"LIVING_SPECIMEN",974
"2013-07-09",6,"HUMAN_OBSERVATION",1120
"2013-07-09",7,"UNKNOWN",22
"2013-07-09",7,"OBSERVATION",81
"2013-07-09",7,"PRESERVED_SPECIMEN",615
"2013-07-09",7,"LIVING_SPECIMEN",71
"2013-07-09",7,"HUMAN_OBSERVATION",2
"2013-07-09",8,"PRESERVED_SPECIMEN",22
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",8
"2013-09-10",0,"HUMAN_OBSERVATION",147
"2013-09-10",0,"OBSERVATION",27
"2013-09-10",0,"UNKNOWN",1658
"2013-09-10",0,"FOSSIL_SPECIMEN",877
"2013-09-10",0,"PRESERVED_SPECIMEN",3161
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2013-09-10",1,"LITERATURE",154
"2013-09-10",1,"HUMAN_OBSERVATION",145565
"2013-09-10",1,"OBSERVATION",3854
"2013-09-10",1,"UNKNOWN",77972
"2013-09-10",1,"FOSSIL_SPECIMEN",3928
"2013-09-10",1,"PRESERVED_SPECIMEN",602498
"2013-09-10",1,"MACHINE_OBSERVATION",11007
"2013-09-10",2,"UNKNOWN",206
"2013-09-10",3,"LIVING_SPECIMEN",532
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"UNKNOWN",1259
"2013-09-10",3,"PRESERVED_SPECIMEN",523
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",4,"HUMAN_OBSERVATION",17473
"2013-09-10",4,"OBSERVATION",6294
"2013-09-10",4,"UNKNOWN",2964
"2013-09-10",4,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",1708
"2013-09-10",5,"LIVING_SPECIMEN",1036
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2013-09-10",5,"OBSERVATION",206
"2013-09-10",5,"UNKNOWN",1015
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",16803
"2013-09-10",6,"LIVING_SPECIMEN",973
"2013-09-10",6,"HUMAN_OBSERVATION",1120
"2013-09-10",6,"OBSERVATION",490
"2013-09-10",6,"UNKNOWN",27395
"2013-09-10",6,"FOSSIL_SPECIMEN",1003
"2013-09-10",6,"PRESERVED_SPECIMEN",1225352
"2013-09-10",7,"LIVING_SPECIMEN",71
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2013-09-10",7,"OBSERVATION",81
"2013-09-10",7,"UNKNOWN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",598
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",22
"2013-12-20",0,"HUMAN_OBSERVATION",147
"2013-12-20",0,"OBSERVATION",27
"2013-12-20",0,"UNKNOWN",1654
"2013-12-20",0,"FOSSIL_SPECIMEN",877
"2013-12-20",0,"PRESERVED_SPECIMEN",3243
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-12-20",0,"LIVING_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",145791
"2013-12-20",1,"OBSERVATION",3854
"2013-12-20",1,"LITERATURE",154
"2013-12-20",1,"UNKNOWN",73385
"2013-12-20",1,"FOSSIL_SPECIMEN",3928
"2013-12-20",1,"PRESERVED_SPECIMEN",687177
"2013-12-20",1,"MACHINE_OBSERVATION",11007
"2013-12-20",2,"UNKNOWN",206
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"UNKNOWN",1112
"2013-12-20",3,"PRESERVED_SPECIMEN",523
"2013-12-20",3,"LIVING_SPECIMEN",532
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",4,"HUMAN_OBSERVATION",17308
"2013-12-20",4,"OBSERVATION",6294
"2013-12-20",4,"UNKNOWN",80
"2013-12-20",4,"FOSSIL_SPECIMEN",6
"2013-12-20",4,"PRESERVED_SPECIMEN",1708
"2013-12-20",5,"LIVING_SPECIMEN",1031
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2013-12-20",5,"OBSERVATION",206
"2013-12-20",5,"UNKNOWN",939
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",16729
"2013-12-20",6,"LIVING_SPECIMEN",907
"2013-12-20",6,"HUMAN_OBSERVATION",1125
"2013-12-20",6,"OBSERVATION",456
"2013-12-20",6,"UNKNOWN",27388
"2013-12-20",6,"FOSSIL_SPECIMEN",1003
"2013-12-20",6,"PRESERVED_SPECIMEN",1223397
"2013-12-20",7,"LIVING_SPECIMEN",71
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2013-12-20",7,"OBSERVATION",81
"2013-12-20",7,"UNKNOWN",11
"2013-12-20",7,"PRESERVED_SPECIMEN",597
"2013-12-20",8,"LIVING_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",22
"2014-03-28",0,"UNKNOWN",1653
"2014-03-28",0,"FOSSIL_SPECIMEN",908
"2014-03-28",0,"PRESERVED_SPECIMEN",11367
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2014-03-28",0,"HUMAN_OBSERVATION",151
"2014-03-28",0,"LIVING_SPECIMEN",8
"2014-03-28",0,"OBSERVATION",25
"2014-03-28",1,"UNKNOWN",76480
"2014-03-28",1,"FOSSIL_SPECIMEN",3931
"2014-03-28",1,"PRESERVED_SPECIMEN",711894
"2014-03-28",1,"MACHINE_OBSERVATION",11007
"2014-03-28",1,"HUMAN_OBSERVATION",146346
"2014-03-28",1,"OBSERVATION",3872
"2014-03-28",1,"LITERATURE",154
"2014-03-28",2,"UNKNOWN",103
"2014-03-28",3,"UNKNOWN",590
"2014-03-28",3,"PRESERVED_SPECIMEN",525
"2014-03-28",3,"LIVING_SPECIMEN",707
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",4,"UNKNOWN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",48
"2014-03-28",4,"PRESERVED_SPECIMEN",3580
"2014-03-28",4,"HUMAN_OBSERVATION",18269
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"OBSERVATION",6283
"2014-03-28",5,"UNKNOWN",945
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",18904
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"LIVING_SPECIMEN",1031
"2014-03-28",5,"OBSERVATION",206
"2014-03-28",6,"UNKNOWN",29778
"2014-03-28",6,"FOSSIL_SPECIMEN",1006
"2014-03-28",6,"PRESERVED_SPECIMEN",1263478
"2014-03-28",6,"HUMAN_OBSERVATION",1139
"2014-03-28",6,"LIVING_SPECIMEN",893
"2014-03-28",6,"OBSERVATION",464
"2014-03-28",7,"UNKNOWN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",631
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"LIVING_SPECIMEN",71
"2014-03-28",7,"OBSERVATION",44
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",22
"2014-09-08",0,"PRESERVED_SPECIMEN",4152
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2014-09-08",0,"LIVING_SPECIMEN",8
"2014-09-08",0,"HUMAN_OBSERVATION",151
"2014-09-08",0,"OBSERVATION",25
"2014-09-08",0,"UNKNOWN",5292
"2014-09-08",0,"FOSSIL_SPECIMEN",893
"2014-09-08",1,"PRESERVED_SPECIMEN",701299
"2014-09-08",1,"MACHINE_OBSERVATION",11007
"2014-09-08",1,"HUMAN_OBSERVATION",292902
"2014-09-08",1,"OBSERVATION",3886
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2014-09-08",1,"UNKNOWN",155615
"2014-09-08",1,"FOSSIL_SPECIMEN",3964
"2014-09-08",2,"UNKNOWN",103
"2014-09-08",3,"PRESERVED_SPECIMEN",31
"2014-09-08",3,"LIVING_SPECIMEN",707
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",1231
"2014-09-08",4,"FOSSIL_SPECIMEN",48
"2014-09-08",4,"PRESERVED_SPECIMEN",3217
"2014-09-08",4,"LIVING_SPECIMEN",18
"2014-09-08",4,"HUMAN_OBSERVATION",18269
"2014-09-08",4,"OBSERVATION",6283
"2014-09-08",4,"UNKNOWN",375
"2014-09-08",5,"UNKNOWN",2120
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",18211
"2014-09-08",5,"LIVING_SPECIMEN",1031
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",5,"OBSERVATION",206
"2014-09-08",6,"UNKNOWN",76951
"2014-09-08",6,"FOSSIL_SPECIMEN",1077
"2014-09-08",6,"PRESERVED_SPECIMEN",1259599
"2014-09-08",6,"MACHINE_OBSERVATION",26
"2014-09-08",6,"LIVING_SPECIMEN",1398
"2014-09-08",6,"HUMAN_OBSERVATION",1691
"2014-09-08",6,"OBSERVATION",98
"2014-09-08",7,"UNKNOWN",28
"2014-09-08",7,"PRESERVED_SPECIMEN",484
"2014-09-08",7,"LIVING_SPECIMEN",71
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2014-09-08",7,"OBSERVATION",44
"2014-09-08",8,"PRESERVED_SPECIMEN",22
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",151
"2015-01-19",0,"LIVING_SPECIMEN",8
"2015-01-19",0,"OBSERVATION",25
"2015-01-19",0,"UNKNOWN",5402
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-01-19",0,"FOSSIL_SPECIMEN",972
"2015-01-19",0,"PRESERVED_SPECIMEN",8941
"2015-01-19",1,"PRESERVED_SPECIMEN",669627
"2015-01-19",1,"HUMAN_OBSERVATION",293769
"2015-01-19",1,"OBSERVATION",3816
"2015-01-19",1,"UNKNOWN",169116
"2015-01-19",1,"MACHINE_OBSERVATION",11022
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",4017
"2015-01-19",2,"UNKNOWN",103
"2015-01-19",3,"PRESERVED_SPECIMEN",35
"2015-01-19",3,"LIVING_SPECIMEN",707
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",3410
"2015-01-19",4,"PRESERVED_SPECIMEN",3324
"2015-01-19",4,"HUMAN_OBSERVATION",18269
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-01-19",4,"OBSERVATION",6283
"2015-01-19",4,"UNKNOWN",377
"2015-01-19",4,"MACHINE_OBSERVATION",18
"2015-01-19",4,"FOSSIL_SPECIMEN",56
"2015-01-19",5,"PRESERVED_SPECIMEN",32404
"2015-01-19",5,"HUMAN_OBSERVATION",5
"2015-01-19",5,"LIVING_SPECIMEN",1031
"2015-01-19",5,"OBSERVATION",206
"2015-01-19",5,"UNKNOWN",2388
