"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"PRESERVED_SPECIMEN",420
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1107
"2015-04-09",6,"FOSSIL_SPECIMEN",75
"2007-12-19",3,"OBSERVATION",4
"2009-12-16",4,"PRESERVED_SPECIMEN",474
"2015-10-01",1,"FOSSIL_SPECIMEN",29
"2012-12-11",1,"FOSSIL_SPECIMEN",1224
"2013-12-20",1,"UNKNOWN",519
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",52
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",12580
"2013-07-09",4,"PRESERVED_SPECIMEN",469
"2011-06-10",1,"PRESERVED_SPECIMEN",30205
"2015-10-01",2,"UNKNOWN",3
"2012-12-11",2,"UNKNOWN",3
"2016-04-05",3,"UNKNOWN",51
"2010-04-01",5,"PRESERVED_SPECIMEN",386
"2018-09-28",0,"HUMAN_OBSERVATION",164
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"HUMAN_OBSERVATION",25
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",12580
"2018-04-09",2,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",379
"2013-09-10",4,"OBSERVATION",12580
"2014-03-28",4,"FOSSIL_SPECIMEN",1166
"2018-07-11",6,"HUMAN_OBSERVATION",97
"2017-10-12",1,"UNKNOWN",965
"2011-09-05",3,"PRESERVED_SPECIMEN",563
"2015-07-03",6,"PRESERVED_SPECIMEN",17335
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",22584
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",16
"2007-12-19",4,"OBSERVATION",11570
"2009-12-16",5,"PRESERVED_SPECIMEN",386
"2010-07-26",0,"HUMAN_OBSERVATION",163
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",3
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",38179
"2018-07-11",3,"LIVING_SPECIMEN",17
"2013-05-21",4,"OBSERVATION",12580
"2013-07-09",5,"PRESERVED_SPECIMEN",409
"2015-10-01",3,"UNKNOWN",51
"2012-12-11",3,"UNKNOWN",79
"2009-09-25",1,"LITERATURE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",8309
"2013-05-21",1,"LITERATURE",4
"2018-09-28",1,"HUMAN_OBSERVATION",10213
"2017-04-12",1,"FOSSIL_SPECIMEN",23
"2016-12-27",5,"LIVING_SPECIMEN",2
"2018-04-09",3,"UNKNOWN",51
"2008-10-10",5,"UNKNOWN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",4375
"2018-07-11",7,"HUMAN_OBSERVATION",7
"2017-10-12",2,"UNKNOWN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",559
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",966
"2009-12-16",6,"PRESERVED_SPECIMEN",8253
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",25
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-12-20",3,"UNKNOWN",79
"2015-01-19",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",1010
"2012-01-18",0,"PRESERVED_SPECIMEN",58
"2013-07-09",6,"PRESERVED_SPECIMEN",9355
"2011-06-10",3,"PRESERVED_SPECIMEN",563
"2012-12-11",4,"UNKNOWN",1736
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",546
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",546
"2008-10-10",6,"UNKNOWN",678
"2009-09-25",0,"HUMAN_OBSERVATION",163
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",75
"2017-10-12",3,"UNKNOWN",51
"2011-09-05",5,"PRESERVED_SPECIMEN",393
"2014-03-28",0,"PRESERVED_SPECIMEN",866
"2017-07-24",1,"FOSSIL_SPECIMEN",23
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1339
"2017-07-24",2,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",1183
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",212
"2018-07-11",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",30294
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",559
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",964
"2008-06-27",1,"UNKNOWN",8796
"2016-04-05",6,"UNKNOWN",61
"2016-10-07",1,"HUMAN_OBSERVATION",2240
"2014-09-08",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",3594
"2017-12-22",1,"HUMAN_OBSERVATION",2554
"2018-04-09",5,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",10491
"2014-03-28",1,"PRESERVED_SPECIMEN",42675
"2010-11-17",1,"OBSERVATION",2960
"2013-12-20",4,"FOSSIL_SPECIMEN",1103
"2012-03-26",1,"FOSSIL_SPECIMEN",1224
"2017-07-24",3,"UNKNOWN",51
"2013-12-20",5,"UNKNOWN",1
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",471
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",393
"2015-10-01",6,"UNKNOWN",74
"2012-12-11",6,"UNKNOWN",59
"2016-01-04",2,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",840
"2018-09-28",4,"HUMAN_OBSERVATION",17013
"2017-04-12",4,"FOSSIL_SPECIMEN",1178
"2010-07-26",0,"OBSERVATION",1339
"2018-04-09",6,"UNKNOWN",357
"2017-10-12",5,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",16
"2014-09-08",0,"HUMAN_OBSERVATION",546
"2015-10-01",6,"FOSSIL_SPECIMEN",75
"2010-07-26",4,"HUMAN_OBSERVATION",3594
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",47
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2015-04-09",5,"PRESERVED_SPECIMEN",412
"2012-01-18",3,"PRESERVED_SPECIMEN",563
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",10510
"2015-10-01",0,"PRESERVED_SPECIMEN",996
"2012-12-11",0,"PRESERVED_SPECIMEN",46
"2016-01-04",3,"UNKNOWN",51
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",16
"2015-01-19",1,"UNKNOWN",10288
"2012-10-31",1,"LITERATURE",4
"2010-11-17",6,"HUMAN_OBSERVATION",4
"2010-07-26",1,"OBSERVATION",2960
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",3103
"2016-10-07",0,"OBSERVATION",1339
"2014-03-28",3,"PRESERVED_SPECIMEN",397
"2016-12-27",1,"UNKNOWN",966
"2017-07-24",4,"FOSSIL_SPECIMEN",1178
"2013-09-10",1,"UNKNOWN",521
"2010-11-17",3,"OBSERVATION",4
"2013-12-20",6,"FOSSIL_SPECIMEN",75
"2009-06-17",1,"LITERATURE",4
"2017-07-24",5,"UNKNOWN",1
"2017-12-22",0,"OBSERVATION",1339
"2014-09-08",1,"HUMAN_OBSERVATION",767
"2009-09-25",0,"OBSERVATION",1339
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",51
"2015-04-09",6,"PRESERVED_SPECIMEN",8028
"2012-01-18",4,"PRESERVED_SPECIMEN",559
"2012-10-31",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",48681
"2012-12-11",1,"PRESERVED_SPECIMEN",33715
"2009-09-25",1,"UNKNOWN",1895
"2007-12-19",1,"UNKNOWN",2796
"2016-10-07",4,"HUMAN_OBSERVATION",18004
"2013-02-20",1,"LITERATURE",4
"2013-05-21",1,"UNKNOWN",542
"2015-01-19",2,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",99
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",75
"2016-04-05",1,"MACHINE_OBSERVATION",323
"2017-12-22",4,"HUMAN_OBSERVATION",18004
"2009-09-25",4,"HUMAN_OBSERVATION",3225
"2017-04-12",0,"PRESERVED_SPECIMEN",80
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1339
"2016-10-07",1,"OBSERVATION",2990
"2008-12-17",0,"PRESERVED_SPECIMEN",38
"2013-09-10",1,"FOSSIL_SPECIMEN",16
"2014-03-28",4,"PRESERVED_SPECIMEN",479
"2012-10-31",0,"HUMAN_OBSERVATION",496
"2016-12-27",2,"UNKNOWN",3
"2018-09-28",3,"LIVING_SPECIMEN",17
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",3
"2010-11-17",4,"OBSERVATION",12927
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",357
"2017-12-22",1,"OBSERVATION",2990
"2009-09-25",1,"OBSERVATION",2953
"2013-02-20",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2013-12-20",1,"PRESERVED_SPECIMEN",39078
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",393
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"UNKNOWN",4
"2010-11-17",1,"LITERATURE",4
"2016-04-05",1,"MATERIAL_SAMPLE",11
"2012-07-13",1,"LITERATURE",4
"2009-06-17",0,"HUMAN_OBSERVATION",163
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-05-21",2,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",236
"2018-07-11",1,"UNKNOWN",502
"2018-09-28",7,"HUMAN_OBSERVATION",7
"2015-10-01",1,"MACHINE_OBSERVATION",260
"2010-07-26",3,"OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",40958
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2949
"2009-04-06",0,"PRESERVED_SPECIMEN",39
"2015-04-09",0,"HUMAN_OBSERVATION",546
"2013-02-20",0,"HUMAN_OBSERVATION",496
"2008-12-17",1,"PRESERVED_SPECIMEN",19554
"2014-03-28",5,"PRESERVED_SPECIMEN",421
"2012-10-31",1,"HUMAN_OBSERVATION",34
"2016-12-27",3,"UNKNOWN",51
"2017-07-24",6,"FOSSIL_SPECIMEN",75
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",1010
"2010-11-17",5,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",79
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",65
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",10501
"2015-10-01",3,"PRESERVED_SPECIMEN",398
"2012-12-11",3,"PRESERVED_SPECIMEN",378
"2016-01-04",6,"UNKNOWN",61
"2016-04-05",1,"FOSSIL_SPECIMEN",23
"2008-06-27",6,"UNKNOWN",671
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2016-07-04",0,"HUMAN_OBSERVATION",546
"2013-05-21",3,"UNKNOWN",79
"2015-01-19",4,"UNKNOWN",95
"2018-07-11",2,"UNKNOWN",3
"2014-09-08",0,"OBSERVATION",1339
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",11
"2010-07-26",4,"OBSERVATION",12927
"2017-12-22",6,"HUMAN_OBSERVATION",9
"2018-04-09",1,"MATERIAL_SAMPLE",113
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",496
"2009-04-06",1,"PRESERVED_SPECIMEN",26829
"2015-04-09",1,"HUMAN_OBSERVATION",776
"2013-02-20",1,"HUMAN_OBSERVATION",34
"2016-10-07",3,"LIVING_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",65
"2016-10-07",3,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",12002
"2010-07-26",1,"LITERATURE",4
"2018-09-28",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",856
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",41655
"2017-10-12",1,"MACHINE_OBSERVATION",331
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",18004
"2009-09-25",3,"OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",378
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",564
"2012-12-11",4,"PRESERVED_SPECIMEN",469
"2008-06-27",0,"PRESERVED_SPECIMEN",38
"2009-09-25",4,"UNKNOWN",856
"2007-12-19",4,"UNKNOWN",876
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",2240
"2013-05-21",4,"UNKNOWN",1736
"2015-01-19",5,"UNKNOWN",14
"2018-07-11",3,"UNKNOWN",51
"2012-10-31",0,"UNKNOWN",18
"2014-09-08",1,"OBSERVATION",3711
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",23
"2017-04-12",3,"PRESERVED_SPECIMEN",398
"2012-07-13",1,"HUMAN_OBSERVATION",34
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",111
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",29951
"2012-01-18",0,"HUMAN_OBSERVATION",496
"2016-10-07",4,"OBSERVATION",12580
"2008-12-17",3,"PRESERVED_SPECIMEN",398
"2013-09-10",4,"FOSSIL_SPECIMEN",1103
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",1
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",6,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",12580
"2009-09-25",4,"OBSERVATION",12927
"2013-12-20",4,"PRESERVED_SPECIMEN",469
"2012-03-26",1,"PRESERVED_SPECIMEN",24651
"2015-10-01",5,"PRESERVED_SPECIMEN",590
"2012-12-11",5,"PRESERVED_SPECIMEN",408
"2008-06-27",1,"PRESERVED_SPECIMEN",10715
"2009-09-25",5,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",3
"2012-10-31",0,"OBSERVATION",1339
"2017-07-24",1,"MACHINE_OBSERVATION",331
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",546
"2015-01-19",6,"UNKNOWN",4348
"2012-10-31",1,"UNKNOWN",1942
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",564
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",23
"2008-04-01",4,"OBSERVATION",11570
"2009-04-06",3,"PRESERVED_SPECIMEN",398
"2010-04-01",1,"LITERATURE",4
"2016-10-07",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",34
"2008-12-17",4,"PRESERVED_SPECIMEN",472
"2009-06-17",0,"OBSERVATION",1339
"2012-10-31",4,"HUMAN_OBSERVATION",11845
"2016-12-27",6,"UNKNOWN",360
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",47
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",398
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",408
"2015-04-09",0,"OBSERVATION",1339
"2013-02-20",0,"OBSERVATION",1339
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",24497
"2012-12-11",6,"PRESERVED_SPECIMEN",9337
"2016-04-05",4,"FOSSIL_SPECIMEN",1178
"2009-09-25",6,"UNKNOWN",696
"2010-11-17",0,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",669
"2012-07-13",0,"UNKNOWN",18
"2012-10-31",1,"OBSERVATION",3506
"2009-06-17",4,"HUMAN_OBSERVATION",3225
"2009-12-16",1,"LITERATURE",4
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",47
"2014-03-28",1,"HUMAN_OBSERVATION",845
"2018-07-11",5,"UNKNOWN",1
"2012-10-31",2,"UNKNOWN",3
"2014-09-08",3,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",4
"2015-07-03",0,"HUMAN_OBSERVATION",546
"2017-04-12",5,"PRESERVED_SPECIMEN",607
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",472
"2015-04-09",4,"HUMAN_OBSERVATION",18004
"2013-02-20",4,"HUMAN_OBSERVATION",11498
"2016-10-07",6,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",563
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",379
"2009-06-17",1,"OBSERVATION",2953
"2013-09-10",6,"FOSSIL_SPECIMEN",75
"2016-07-04",0,"OBSERVATION",1339
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",51
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",564
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",163
"2012-07-13",0,"OBSERVATION",1339
"2013-12-20",6,"PRESERVED_SPECIMEN",9355
"2012-03-26",3,"PRESERVED_SPECIMEN",378
"2015-04-09",1,"OBSERVATION",3711
"2013-02-20",1,"OBSERVATION",3523
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2008-06-27",3,"PRESERVED_SPECIMEN",397
"2010-11-17",1,"UNKNOWN",1941
"2012-07-13",1,"UNKNOWN",2090
"2016-07-04",4,"HUMAN_OBSERVATION",18004
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",357
"2012-10-31",3,"UNKNOWN",79
"2014-09-08",4,"OBSERVATION",12580
"2018-04-09",4,"FOSSIL_SPECIMEN",1178
"2015-07-03",1,"HUMAN_OBSERVATION",776
"2017-04-12",6,"PRESERVED_SPECIMEN",20775
"2012-07-13",4,"HUMAN_OBSERVATION",11845
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",38
"2009-04-06",5,"PRESERVED_SPECIMEN",379
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2009-12-16",0,"HUMAN_OBSERVATION",163
"2011-02-21",4,"PRESERVED_SPECIMEN",559
"2008-12-17",6,"PRESERVED_SPECIMEN",6512
"2010-07-26",0,"UNKNOWN",2
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",8
"2016-07-04",1,"OBSERVATION",2992
"2013-07-09",0,"HUMAN_OBSERVATION",496
"2013-09-10",1,"PRESERVED_SPECIMEN",38431
"2017-07-24",5,"PRESERVED_SPECIMEN",620
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",25
"2012-07-13",1,"OBSERVATION",2977
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",469
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2011-09-05",1,"LITERATURE",4
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",23
"2018-09-28",1,"UNKNOWN",492
"2012-01-18",0,"OBSERVATION",1339
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",75
"2008-06-27",4,"PRESERVED_SPECIMEN",366
"2010-11-17",2,"UNKNOWN",3
"2012-07-13",2,"UNKNOWN",3
"2012-10-31",3,"OBSERVATION",4
"2016-04-05",0,"PRESERVED_SPECIMEN",988
"2012-10-31",4,"UNKNOWN",1736
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",16413
"2017-10-12",4,"FOSSIL_SPECIMEN",1178
"2009-04-06",6,"PRESERVED_SPECIMEN",6559
"2015-01-19",1,"MACHINE_OBSERVATION",259
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2013-02-20",6,"HUMAN_OBSERVATION",8
"2011-02-21",5,"PRESERVED_SPECIMEN",391
"2012-01-18",4,"HUMAN_OBSERVATION",11845
"2009-06-17",3,"OBSERVATION",4
"2010-07-26",1,"UNKNOWN",1937
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",34
"2014-03-28",0,"OBSERVATION",1339
"2017-07-24",6,"PRESERVED_SPECIMEN",24001
"2012-03-26",5,"PRESERVED_SPECIMEN",393
"2016-12-27",1,"MACHINE_OBSERVATION",326
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2018-09-28",2,"UNKNOWN",3
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",2976
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2017-04-12",0,"HUMAN_OBSERVATION",546
"2008-06-27",5,"PRESERVED_SPECIMEN",379
"2010-11-17",3,"UNKNOWN",46
"2012-07-13",3,"UNKNOWN",79
"2012-10-31",4,"OBSERVATION",12927
"2016-04-05",1,"PRESERVED_SPECIMEN",47647
"2016-07-04",6,"HUMAN_OBSERVATION",8
"2014-03-28",4,"HUMAN_OBSERVATION",17926
"2012-10-31",5,"UNKNOWN",3
"2011-09-05",0,"HUMAN_OBSERVATION",496
"2018-04-09",6,"FOSSIL_SPECIMEN",84
"2011-06-10",1,"LITERATURE",4
"2012-07-13",6,"HUMAN_OBSERVATION",8
"2018-04-09",0,"PRESERVED_SPECIMEN",83
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",10483
"2009-06-17",4,"OBSERVATION",12927
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",4
"2014-03-28",1,"OBSERVATION",3710
"2013-09-10",3,"PRESERVED_SPECIMEN",378
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",1339
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",952
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",8859
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",12580
"2013-02-20",4,"OBSERVATION",12580
"2018-09-28",3,"UNKNOWN",51
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",2376
"2008-06-27",6,"PRESERVED_SPECIMEN",6041
"2010-11-17",4,"UNKNOWN",1736
"2012-07-13",4,"UNKNOWN",1736
"2017-12-22",1,"UNKNOWN",965
"2009-12-16",0,"UNKNOWN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",18
"2012-10-31",6,"UNKNOWN",243
"2011-09-05",1,"HUMAN_OBSERVATION",34
"2013-07-09",0,"UNKNOWN",16
"2010-04-01",0,"OBSERVATION",1339
"2015-07-03",4,"HUMAN_OBSERVATION",18004
"2018-04-09",1,"PRESERVED_SPECIMEN",42314
"2008-10-10",3,"PRESERVED_SPECIMEN",398
"2017-10-12",6,"FOSSIL_SPECIMEN",75
"2018-07-11",1,"MACHINE_OBSERVATION",367
"2010-04-01",1,"UNKNOWN",2085
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",8
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",23
"2017-10-12",0,"PRESERVED_SPECIMEN",66
"2016-07-04",4,"OBSERVATION",12580
"2011-06-10",0,"HUMAN_OBSERVATION",496
"2013-09-10",4,"PRESERVED_SPECIMEN",469
"2016-10-07",1,"FOSSIL_SPECIMEN",23
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2008-04-01",1,"UNKNOWN",5425
"2015-07-03",1,"OBSERVATION",3711
"2016-10-07",2,"UNKNOWN",3
"2010-04-01",4,"HUMAN_OBSERVATION",3594
"2012-07-13",4,"OBSERVATION",12927
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",1339
"2016-01-04",4,"FOSSIL_SPECIMEN",1178
