"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",10936
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",810
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",314
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1059
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1792
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2037
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",241
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",212
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1584
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",237
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5482
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",120
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",603
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1339
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4612
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9149
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1455
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",257
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",621
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",301
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3094
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2403
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",993
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",70
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",313
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2814
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",11590
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1930
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3994
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",637
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3499
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",313
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",661
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",99
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1793
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",423
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",212
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14827
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",488
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",67
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3070
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3030
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2109
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18485
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10934
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1298
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",843
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1146
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18312
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10934
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",954
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",469
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8583
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",311
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",673
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",376
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",881
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11440
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",383
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1190
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2123
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1763
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",224
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",343
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",376
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",901
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1437
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1164
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1350
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",153
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1437
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2475
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",80
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1809
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",633
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",111
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21529
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",920
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1339
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4177
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1005
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2940
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",314
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1339
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4153
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4997
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1023
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",164
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",437
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",248
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",843
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2776
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1445
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",314
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
