"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1906683
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",49290
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",62668
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",712826
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2503
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",753335
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonth",2052
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",4901
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",20099546
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",839
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",201090
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158850
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",72037
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",366
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",100
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",139
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearOnly",15
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonth",95
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",26
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",333620
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",9357
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",30428
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8426
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1913
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",10419
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",1059
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",6127670
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",142730
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",1879
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",132
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",60
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",42
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",86
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",7317
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",1319
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",275
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",678357
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",78783
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",2192
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonth",7
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",920
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",581
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",60
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1596
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonth",43
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",13880
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearOnly",9
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38003
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23649
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1732
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",884
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",21
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",21
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",23203
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonth",27
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",23033
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",3545
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",313
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",658
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",116
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",990925
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",138
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1128469
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearOnly",11
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",454
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2123
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearOnly",102
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",145895
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonth",32
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",55
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",4732339
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",3240
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",378
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2017
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3005
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7623
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2520
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24686
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",351
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",871
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57955
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398385
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",271732
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2623
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11148
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",140
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112050
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2343
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3375
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6119
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",921761
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1313586
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",351
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1047
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1408
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",821
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7819
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10240
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4087
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",789263
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39344
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",530
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1432
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",467
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4284
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",262
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",501571
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1499
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85867
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36942
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13248
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55153
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10156
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",158
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",73
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1945436
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2945
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6724
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",494
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",344
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",279
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34867
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",256
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",611
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2198
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",549
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200886
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1034
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",76
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38887
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2719
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",907
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",396
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5223
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6275
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1222
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3646
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",941
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",136116
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9816
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66545
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1400
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4761
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1877
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11177
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2783
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",753
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1258
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",325
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",459
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",46
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108271
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30601
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20557
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1151
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",206
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449261
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",68
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2009-06-17","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26270
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",28
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93464
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49229
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5215
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2256
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",228495
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2354
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2009-06-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",345
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",936
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19968
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",884
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52429
"2009-06-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",869
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",23
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",523
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2601
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22475
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",31
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82820
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",687
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3191
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2248
"2009-06-17","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1200
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9733
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",371
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2009-06-17","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",19
"2009-06-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",2914
"2009-06-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",118
"2009-06-17","MATERIAL_CITATION","Genus","Georeferenced","Unknown",18
"2009-06-17","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2009-06-17","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2009-06-17","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",184
"2009-06-17","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",374
"2009-06-17","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",99109
"2009-06-17","OBSERVATION","Order","Georeferenced","YearOnly",1969
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",78
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",2809
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",133
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",33773
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2370989
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",648
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16083
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",4902
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",172070
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",795
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158853
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",88395
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",852
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",3443
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1424
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",8413118
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2212767
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91581
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37167
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",2350
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",56
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27746
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearOnly",3175
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",162
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7732
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonth",4933
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",93703
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",144434
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",16503864
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",410964
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",2606
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",649
"2009-06-17","OBSERVATION","Order","CountryOnly","Unknown",20
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",72
"2009-06-17","OBSERVATION","Class","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",250
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",821950
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",335
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",503100
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",392614
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",12410
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4377
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",2364
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2009-06-17","OBSERVATION","Class","Georeferenced","YearOnly",2859
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",10400
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",55224
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",62662
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",667773
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2530
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",753326
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",2821
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",297490
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",2052
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19374062
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",839
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",201109
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",72035
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",27
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",3652
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","Unknown",100
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearOnly",7
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearOnly",11
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonth",26
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",30302
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7781
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",297
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",1914
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",10426
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1031
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",125615
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",126
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearOnly",43
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",303
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",54
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",558
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",1314
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonth",275
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",141
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonth",95
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",675471
