"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",1,"HUMAN_OBSERVATION",6888
"2020-10-01",1,"OBSERVATION",16
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",603
"2020-10-01",5,"HUMAN_OBSERVATION",31
"2020-10-01",6,"MATERIAL_SAMPLE",7
"2020-10-01",6,"PRESERVED_SPECIMEN",353
"2020-10-01",6,"OCCURRENCE",531
"2020-10-01",6,"HUMAN_OBSERVATION",1419
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",3
"2021-01-01",0,"PRESERVED_SPECIMEN",2
"2021-01-01",1,"MATERIAL_SAMPLE",48
"2021-01-01",1,"FOSSIL_SPECIMEN",53
"2021-01-01",1,"PRESERVED_SPECIMEN",502
"2021-01-01",1,"MACHINE_OBSERVATION",3
"2021-01-01",1,"OCCURRENCE",335
"2021-01-01",1,"HUMAN_OBSERVATION",6970
"2021-01-01",1,"OBSERVATION",16
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",603
"2021-01-01",5,"HUMAN_OBSERVATION",33
"2021-01-01",6,"MATERIAL_SAMPLE",7
"2021-01-01",6,"PRESERVED_SPECIMEN",376
"2021-01-01",6,"OCCURRENCE",447
"2021-01-01",6,"HUMAN_OBSERVATION",1687
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",0,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"FOSSIL_SPECIMEN",3
"2021-04-01",1,"PRESERVED_SPECIMEN",516
"2021-04-01",1,"MACHINE_OBSERVATION",3
"2021-04-01",1,"OCCURRENCE",351
"2021-04-01",1,"HUMAN_OBSERVATION",6997
"2021-04-01",1,"OBSERVATION",16
"2021-04-01",1,"MATERIAL_SAMPLE",50
"2021-04-01",1,"FOSSIL_SPECIMEN",53
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",5,"PRESERVED_SPECIMEN",603
"2021-04-01",5,"HUMAN_OBSERVATION",34
"2021-04-01",6,"PRESERVED_SPECIMEN",391
"2021-04-01",6,"OCCURRENCE",447
"2021-04-01",6,"HUMAN_OBSERVATION",1692
"2021-04-01",6,"MATERIAL_SAMPLE",7
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",0,"FOSSIL_SPECIMEN",3
"2021-07-01",0,"PRESERVED_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",16
"2021-07-01",1,"MACHINE_OBSERVATION",4
"2021-07-01",1,"MATERIAL_SAMPLE",50
"2021-07-01",1,"FOSSIL_SPECIMEN",53
"2021-07-01",1,"PRESERVED_SPECIMEN",583
"2021-07-01",1,"OCCURRENCE",622
"2021-07-01",1,"HUMAN_OBSERVATION",14658
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",5,"HUMAN_OBSERVATION",34
"2021-07-01",5,"PRESERVED_SPECIMEN",585
"2021-07-01",6,"OCCURRENCE",573
"2021-07-01",6,"HUMAN_OBSERVATION",1704
"2021-07-01",6,"MATERIAL_SAMPLE",7
"2021-07-01",6,"PRESERVED_SPECIMEN",391
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",0,"FOSSIL_SPECIMEN",3
"2021-10-01",0,"PRESERVED_SPECIMEN",2
"2021-10-01",1,"MATERIAL_SAMPLE",97
"2021-10-01",1,"FOSSIL_SPECIMEN",53
"2021-10-01",1,"PRESERVED_SPECIMEN",610
"2021-10-01",1,"MACHINE_OBSERVATION",4
"2021-10-01",1,"OCCURRENCE",627
"2021-10-01",1,"HUMAN_OBSERVATION",14703
"2021-10-01",1,"OBSERVATION",16
"2021-10-01",3,"MATERIAL_SAMPLE",11
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",606
"2021-10-01",5,"HUMAN_OBSERVATION",35
"2021-10-01",6,"MATERIAL_SAMPLE",31
"2021-10-01",6,"PRESERVED_SPECIMEN",391
"2021-10-01",6,"OCCURRENCE",573
"2021-10-01",6,"HUMAN_OBSERVATION",1720
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",69
"2022-01-01",0,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"FOSSIL_SPECIMEN",3
"2022-01-01",1,"PRESERVED_SPECIMEN",614
"2022-01-01",1,"MACHINE_OBSERVATION",4
"2022-01-01",1,"OCCURRENCE",627
"2022-01-01",1,"HUMAN_OBSERVATION",14788
"2022-01-01",1,"OBSERVATION",16
"2022-01-01",1,"MATERIAL_SAMPLE",97
"2022-01-01",1,"FOSSIL_SPECIMEN",53
"2022-01-01",3,"MATERIAL_SAMPLE",11
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",5,"PRESERVED_SPECIMEN",606
"2022-01-01",5,"HUMAN_OBSERVATION",35
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",6,"MATERIAL_SAMPLE",31
"2022-01-01",6,"PRESERVED_SPECIMEN",396
"2022-01-01",6,"OCCURRENCE",573
"2022-01-01",6,"HUMAN_OBSERVATION",1766
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",69
"2022-04-01",0,"FOSSIL_SPECIMEN",3
"2022-04-01",0,"PRESERVED_SPECIMEN",74
"2022-04-01",1,"OCCURRENCE",627
"2022-04-01",1,"HUMAN_OBSERVATION",20966
"2022-04-01",1,"OBSERVATION",16
"2022-04-01",1,"MATERIAL_SAMPLE",118
"2022-04-01",1,"FOSSIL_SPECIMEN",53
"2022-04-01",1,"PRESERVED_SPECIMEN",723
"2022-04-01",1,"MACHINE_OBSERVATION",6
"2022-04-01",3,"MATERIAL_SAMPLE",11
"2022-04-01",4,"FOSSIL_SPECIMEN",2
"2022-04-01",5,"HUMAN_OBSERVATION",36
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",607
"2022-04-01",6,"OCCURRENCE",573
"2022-04-01",6,"HUMAN_OBSERVATION",1795
"2022-04-01",6,"MATERIAL_SAMPLE",34
"2022-04-01",6,"PRESERVED_SPECIMEN",409
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",69
