"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",33
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",33
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",502
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",33
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",317
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",508
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",43
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",346
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",508
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",352
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",528
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",352
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",57
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",120
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",408
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",685
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",57
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",120
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",719
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",57
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",120
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",611
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",57
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",622
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",741
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",59
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",240
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",152
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",8
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",622
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
