"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"PRESERVED_SPECIMEN",473
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2018-09-28",6,"MACHINE_OBSERVATION",81
"2012-01-18",5,"UNKNOWN",201
"2013-05-21",5,"PRESERVED_SPECIMEN",273
"2015-01-19",6,"PRESERVED_SPECIMEN",90947
"2018-07-11",4,"PRESERVED_SPECIMEN",16
"2012-10-31",1,"PRESERVED_SPECIMEN",25720
"2019-04-06",1,"FOSSIL_SPECIMEN",267
"2018-04-09",1,"OBSERVATION",217
"2008-10-10",3,"OBSERVATION",12
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",72
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",77
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",45276
"2016-12-27",6,"PRESERVED_SPECIMEN",62662
"2013-09-10",4,"LIVING_SPECIMEN",11
"2016-04-05",6,"HUMAN_OBSERVATION",1442
"2017-04-12",1,"UNKNOWN",1124
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",583
"2016-10-07",6,"PRESERVED_SPECIMEN",58624
"2009-06-17",1,"PRESERVED_SPECIMEN",39279
"2016-07-04",0,"PRESERVED_SPECIMEN",1334
"2008-12-17",1,"UNKNOWN",2102
"2014-03-28",5,"UNKNOWN",127
"2012-03-26",7,"OBSERVATION",5
"2018-09-28",6,"MATERIAL_SAMPLE",34
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",20503
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2019-07-01",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",5038
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2007-12-19",6,"PRESERVED_SPECIMEN",4383
"2012-07-13",0,"PRESERVED_SPECIMEN",299
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",24
"2017-10-12",4,"HUMAN_OBSERVATION",207
"2019-01-01",6,"PRESERVED_SPECIMEN",100750
"2013-02-20",1,"PRESERVED_SPECIMEN",30253
"2008-12-17",4,"HUMAN_OBSERVATION",35
"2012-01-18",6,"UNKNOWN",1407
"2013-05-21",6,"PRESERVED_SPECIMEN",55924
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",504
"2019-04-06",3,"MATERIAL_SAMPLE",56
"2011-06-10",0,"UNKNOWN",1
"2008-10-10",4,"LIVING_SPECIMEN",11
"2008-10-10",4,"OBSERVATION",169
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"OBSERVATION",244
"2015-10-01",6,"HUMAN_OBSERVATION",1772
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",1604
"2019-10-09",0,"OBSERVATION",77
"2013-09-10",5,"LIVING_SPECIMEN",101
"2009-04-06",1,"UNKNOWN",1936
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",45
"2016-07-04",1,"PRESERVED_SPECIMEN",54008
"2014-03-28",6,"UNKNOWN",1259
"2015-07-03",4,"FOSSIL_SPECIMEN",117
"2017-07-24",0,"OBSERVATION",77
"2018-09-28",6,"FOSSIL_SPECIMEN",93
"2017-12-22",4,"FOSSIL_SPECIMEN",234
"2018-04-09",6,"HUMAN_OBSERVATION",3596
"2019-07-01",5,"UNKNOWN",66
"2015-07-03",5,"UNKNOWN",192
"2018-09-28",0,"PRESERVED_SPECIMEN",1009
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",45580
"2015-10-01",3,"OBSERVATION",24
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",26285
"2012-12-11",3,"OBSERVATION",24
"2016-04-05",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",35
"2016-04-05",4,"OBSERVATION",298
"2016-07-04",0,"MACHINE_OBSERVATION",13
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",1
"2019-10-09",4,"HUMAN_OBSERVATION",136
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",94711
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",38
"2011-06-10",1,"UNKNOWN",5429
"2018-04-09",3,"LIVING_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",99
"2017-07-24",4,"HUMAN_OBSERVATION",207
"2018-04-09",3,"OBSERVATION",12
"2008-10-10",5,"OBSERVATION",18
"2015-04-09",1,"MACHINE_OBSERVATION",187
"2019-01-01",6,"MACHINE_OBSERVATION",81
"2014-09-08",5,"PRESERVED_SPECIMEN",282
"2013-12-20",6,"HUMAN_OBSERVATION",1625
"2009-04-06",1,"OBSERVATION",20501
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2019-10-09",1,"OBSERVATION",217
"2013-09-10",6,"LIVING_SPECIMEN",25
"2017-04-12",3,"UNKNOWN",23
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",6803
"2015-01-19",1,"HUMAN_OBSERVATION",10104
"2008-12-17",3,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",244
"2013-12-20",3,"OBSERVATION",24
"2019-07-01",6,"UNKNOWN",16125
"2015-07-03",6,"UNKNOWN",1596
"2018-09-28",1,"PRESERVED_SPECIMEN",81748
"2015-10-01",4,"OBSERVATION",298
"2012-12-11",4,"OBSERVATION",298
"2016-01-04",0,"OBSERVATION",77
"2016-04-05",5,"LIVING_SPECIMEN",105
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",187
"2017-10-12",6,"HUMAN_OBSERVATION",1899
"2011-02-21",4,"HUMAN_OBSERVATION",72
"2012-03-26",1,"UNKNOWN",627
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",45
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",71731
"2019-04-06",4,"FOSSIL_SPECIMEN",73
"2019-04-06",5,"MATERIAL_SAMPLE",49
"2013-09-10",1,"HUMAN_OBSERVATION",9644
"2018-04-09",4,"LIVING_SPECIMEN",13
"2008-10-10",6,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",165
"2014-09-08",6,"PRESERVED_SPECIMEN",55809
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",12
"2010-07-26",1,"PRESERVED_SPECIMEN",41503
"2011-02-21",1,"OBSERVATION",20815
"2016-01-04",4,"HUMAN_OBSERVATION",207
"2008-06-27",4,"HUMAN_OBSERVATION",35
"2018-04-09",1,"LITERATURE",41
"2009-04-06",3,"UNKNOWN",5
"2013-05-21",1,"HUMAN_OBSERVATION",8014
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",298
"2017-12-22",6,"FOSSIL_SPECIMEN",60
"2015-07-03",0,"PRESERVED_SPECIMEN",1147
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"OBSERVATION",18
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",26261
"2016-04-05",6,"LIVING_SPECIMEN",65
"2017-12-22",0,"PRESERVED_SPECIMEN",1037
"2008-06-27",1,"OBSERVATION",451
"2009-04-06",6,"HUMAN_OBSERVATION",1348
"2015-04-09",1,"FOSSIL_SPECIMEN",125
"2016-04-05",6,"OBSERVATION",5
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2019-10-09",6,"HUMAN_OBSERVATION",14538
"2012-10-31",5,"PRESERVED_SPECIMEN",273
"2019-04-06",6,"MATERIAL_SAMPLE",34
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",110
"2017-07-24",6,"HUMAN_OBSERVATION",1899
"2018-04-09",5,"OBSERVATION",18
"2008-10-10",7,"OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2017-10-12",4,"LIVING_SPECIMEN",13
"2009-04-06",3,"OBSERVATION",12
"2017-10-12",4,"OBSERVATION",165
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",3,"OBSERVATION",12
"2017-04-12",5,"UNKNOWN",284
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2011-02-21",3,"UNKNOWN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",80880
"2008-12-17",5,"UNKNOWN",174
"2017-07-24",3,"OBSERVATION",12
"2017-10-12",1,"LITERATURE",41
"2013-12-20",5,"OBSERVATION",18
"2015-07-03",1,"PRESERVED_SPECIMEN",50367
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"OBSERVATION",5
"2012-12-11",6,"OBSERVATION",5
"2017-12-22",1,"PRESERVED_SPECIMEN",58822
"2016-04-05",7,"OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"HUMAN_OBSERVATION",1348
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",273
"2019-07-01",0,"MACHINE_OBSERVATION",13
"2012-10-31",6,"PRESERVED_SPECIMEN",53932
"2015-01-19",0,"OBSERVATION",77
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2019-04-06",6,"FOSSIL_SPECIMEN",93
"2013-07-09",0,"PRESERVED_SPECIMEN",473
"2011-06-10",4,"UNKNOWN",71
"2018-04-09",6,"LIVING_SPECIMEN",2448
"2018-04-09",6,"OBSERVATION",5
"2019-04-06",0,"PRESERVED_SPECIMEN",1098
"2010-04-01",1,"PRESERVED_SPECIMEN",39895
"2017-10-12",5,"LIVING_SPECIMEN",110
"2009-04-06",4,"OBSERVATION",169
"2017-10-12",5,"OBSERVATION",18
"2019-10-09",4,"LIVING_SPECIMEN",13
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"OBSERVATION",12
"2016-01-04",6,"HUMAN_OBSERVATION",1772
"2019-10-09",4,"OBSERVATION",129
"2017-04-12",6,"UNKNOWN",67506
"2016-12-27",0,"OBSERVATION",77
"2008-10-10",0,"UNKNOWN",584
"2009-04-06",5,"UNKNOWN",174
"2008-04-01",1,"PRESERVED_SPECIMEN",52791
"2009-06-17",6,"PRESERVED_SPECIMEN",4973
"2013-09-10",0,"OBSERVATION",77
"2011-02-21",4,"UNKNOWN",71
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2015-01-19",4,"HUMAN_OBSERVATION",207
"2016-07-04",5,"PRESERVED_SPECIMEN",416
"2017-07-24",4,"LIVING_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",41890
"2017-07-24",4,"OBSERVATION",165
"2019-10-09",1,"LITERATURE",41
"2013-12-20",6,"OBSERVATION",5
"2018-09-28",4,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"PRESERVED_SPECIMEN",158
"2015-10-01",7,"OBSERVATION",5
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",270
"2012-12-11",7,"OBSERVATION",5
"2016-01-04",3,"OBSERVATION",24
"2008-06-27",3,"OBSERVATION",12
"2017-07-24",1,"LITERATURE",41
"2009-12-16",1,"PRESERVED_SPECIMEN",39837
"2012-01-18",1,"FOSSIL_SPECIMEN",94
"2012-03-26",4,"UNKNOWN",71
"2013-02-20",6,"PRESERVED_SPECIMEN",55802
"2019-01-01",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",207
"2019-07-01",1,"MACHINE_OBSERVATION",646
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",77
"2015-01-19",1,"OBSERVATION",26283
"2015-07-03",1,"MACHINE_OBSERVATION",187
"2013-07-09",1,"PRESERVED_SPECIMEN",31304
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2011-06-10",5,"UNKNOWN",177
"2013-09-10",4,"HUMAN_OBSERVATION",72
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",89307
"2017-10-12",6,"LIVING_SPECIMEN",2448
"2009-04-06",5,"OBSERVATION",18
"2017-10-12",6,"OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",110
"2011-02-21",4,"OBSERVATION",169
"2019-10-09",5,"OBSERVATION",18
"2016-12-27",1,"OBSERVATION",244
"2019-04-06",0,"MACHINE_OBSERVATION",13
"2008-10-10",1,"UNKNOWN",2056
"2009-04-06",6,"UNKNOWN",41890
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",20503
"2011-02-21",5,"UNKNOWN",175
"2013-05-21",4,"HUMAN_OBSERVATION",72
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",58576
"2017-07-24",5,"LIVING_SPECIMEN",105
"2017-07-24",5,"OBSERVATION",18
"2019-07-01",0,"FOSSIL_SPECIMEN",32
"2011-09-05",0,"PRESERVED_SPECIMEN",38
"2013-12-20",7,"OBSERVATION",5
"2019-07-01",1,"MATERIAL_SAMPLE",94
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",511
"2010-11-17",6,"PRESERVED_SPECIMEN",44833
"2016-01-04",4,"LIVING_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",45513
"2016-01-04",4,"OBSERVATION",298
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",169
"2015-04-09",4,"FOSSIL_SPECIMEN",117
"2007-12-19",1,"OBSERVATION",297
"2012-03-26",5,"UNKNOWN",203
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",20701
"2018-07-11",0,"OBSERVATION",77
"2011-06-10",6,"UNKNOWN",1389
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",4
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",1038
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"LIVING_SPECIMEN",2449
"2010-07-26",5,"PRESERVED_SPECIMEN",76
"2011-02-21",5,"OBSERVATION",18
"2019-10-09",6,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",646
"2011-02-21",6,"UNKNOWN",1388
"2015-01-19",6,"HUMAN_OBSERVATION",1680
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",2448
"2018-07-11",4,"HUMAN_OBSERVATION",216
"2017-07-24",6,"OBSERVATION",5
"2019-07-01",1,"FOSSIL_SPECIMEN",267
"2011-09-05",1,"PRESERVED_SPECIMEN",27667
"2017-04-12",0,"MACHINE_OBSERVATION",13
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2018-09-28",6,"PRESERVED_SPECIMEN",94772
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",105
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",15
"2008-06-27",5,"OBSERVATION",18
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",1407
"2015-10-01",0,"FOSSIL_SPECIMEN",22
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",1894
"2015-01-19",3,"OBSERVATION",24
"2018-07-11",1,"OBSERVATION",217
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",38
"2013-09-10",6,"HUMAN_OBSERVATION",1625
"2015-10-01",1,"UNKNOWN",1051
"2012-12-11",1,"UNKNOWN",907
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",5173
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",12
"2018-04-09",1,"UNKNOWN",665
"2008-10-10",3,"UNKNOWN",5
"2013-09-10",3,"OBSERVATION",24
"2013-05-21",6,"HUMAN_OBSERVATION",1604
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2017-10-12",0,"UNKNOWN",31
"2017-04-12",1,"MACHINE_OBSERVATION",187
"2019-07-01",3,"MATERIAL_SAMPLE",56
"2015-07-03",5,"PRESERVED_SPECIMEN",371
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",65
"2016-01-04",6,"OBSERVATION",5
"2017-12-22",5,"PRESERVED_SPECIMEN",317
"2007-12-19",3,"OBSERVATION",12
"2019-01-01",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",131
"2012-12-11",1,"FOSSIL_SPECIMEN",95
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",351
"2015-01-19",4,"LIVING_SPECIMEN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",1145
"2013-05-21",3,"OBSERVATION",24
"2015-01-19",4,"OBSERVATION",298
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",27667
"2016-04-05",3,"UNKNOWN",21
"2019-04-06",4,"PRESERVED_SPECIMEN",185
"2010-04-01",5,"PRESERVED_SPECIMEN",83
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",44
"2010-11-17",1,"HUMAN_OBSERVATION",6636
"2016-12-27",4,"LIVING_SPECIMEN",13
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-12-27",4,"OBSERVATION",165
"2008-04-01",5,"PRESERVED_SPECIMEN",49
"2013-09-10",4,"OBSERVATION",298
"2014-03-28",4,"FOSSIL_SPECIMEN",115
"2018-07-11",6,"HUMAN_OBSERVATION",3617
"2017-10-12",1,"UNKNOWN",717
"2019-10-09",0,"UNKNOWN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",38
"2015-07-03",6,"PRESERVED_SPECIMEN",91290
"2016-12-27",1,"LITERATURE",41
"2009-09-25",4,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",5
"2017-12-22",6,"PRESERVED_SPECIMEN",13299
"2007-12-19",4,"LIVING_SPECIMEN",11
"2008-06-27",7,"OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2007-12-19",4,"OBSERVATION",133
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2019-01-01",4,"LIVING_SPECIMEN",13
"2013-05-21",4,"LIVING_SPECIMEN",11
"2015-01-19",5,"LIVING_SPECIMEN",101
"2015-04-09",1,"PRESERVED_SPECIMEN",50265
"2018-07-11",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",298
"2015-01-19",5,"OBSERVATION",18
"2018-07-11",3,"OBSERVATION",12
"2013-07-09",5,"PRESERVED_SPECIMEN",279
"2015-10-01",3,"UNKNOWN",21
"2012-12-11",3,"UNKNOWN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",524
"2019-01-01",1,"LITERATURE",41
"2010-04-01",6,"PRESERVED_SPECIMEN",5279
"2018-09-28",1,"HUMAN_OBSERVATION",80889
"2017-04-12",1,"FOSSIL_SPECIMEN",136
"2016-12-27",5,"LIVING_SPECIMEN",105
"2016-12-27",5,"OBSERVATION",18
"2018-04-09",3,"UNKNOWN",21
"2008-10-10",5,"UNKNOWN",174
"2008-04-01",6,"PRESERVED_SPECIMEN",4387
"2013-09-10",5,"OBSERVATION",18
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2019-07-01",4,"FOSSIL_SPECIMEN",206
"2019-10-09",1,"UNKNOWN",970
"2019-07-01",5,"MATERIAL_SAMPLE",49
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",44
"2009-09-25",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"OBSERVATION",18
"2017-07-24",1,"UNKNOWN",1124
"2009-12-16",6,"PRESERVED_SPECIMEN",5206
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",110
"2010-07-26",1,"HUMAN_OBSERVATION",6636
"2013-05-21",5,"LIVING_SPECIMEN",101
"2015-01-19",6,"LIVING_SPECIMEN",64
"2018-07-11",4,"LIVING_SPECIMEN",13
"2019-07-01",6,"MACHINE_OBSERVATION",82
"2013-05-21",5,"OBSERVATION",18
"2015-01-19",6,"OBSERVATION",5
"2018-07-11",4,"OBSERVATION",165
"2012-01-18",0,"PRESERVED_SPECIMEN",235
"2013-07-09",6,"PRESERVED_SPECIMEN",55934
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",71
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",584
"2016-04-05",5,"UNKNOWN",179
"2019-04-06",6,"PRESERVED_SPECIMEN",109457
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"LITERATURE",41
"2016-12-27",6,"LIVING_SPECIMEN",25
"2016-12-27",6,"OBSERVATION",5
"2008-10-10",6,"UNKNOWN",41902
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"OBSERVATION",5
"2017-10-12",3,"UNKNOWN",23
"2011-09-05",5,"PRESERVED_SPECIMEN",270
"2014-03-28",0,"PRESERVED_SPECIMEN",1021
"2019-07-01",6,"MATERIAL_SAMPLE",43
"2017-07-24",1,"FOSSIL_SPECIMEN",136
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",2449
"2015-10-01",4,"FOSSIL_SPECIMEN",117
"2013-05-21",6,"LIVING_SPECIMEN",25
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",110
"2013-05-21",6,"OBSERVATION",5
"2015-01-19",7,"OBSERVATION",5
"2018-07-11",5,"OBSERVATION",18
"2012-01-18",1,"PRESERVED_SPECIMEN",28576
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",179
"2012-12-11",5,"UNKNOWN",174
"2016-01-04",1,"UNKNOWN",1040
"2008-06-27",1,"UNKNOWN",5260
"2016-04-05",6,"UNKNOWN",1254
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",71318
"2014-09-08",4,"LIVING_SPECIMEN",11
"2010-11-17",4,"HUMAN_OBSERVATION",35
"2017-12-22",1,"HUMAN_OBSERVATION",80859
"2018-04-09",5,"UNKNOWN",106
"2019-04-06",6,"MACHINE_OBSERVATION",81
"2009-09-25",1,"HUMAN_OBSERVATION",6625
"2011-02-21",1,"FOSSIL_SPECIMEN",44
"2013-09-10",7,"OBSERVATION",5
"2019-01-01",1,"HUMAN_OBSERVATION",80969
"2019-07-01",6,"FOSSIL_SPECIMEN",93
"2019-10-09",3,"UNKNOWN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",44903
"2014-03-28",1,"PRESERVED_SPECIMEN",37675
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",77
"2019-07-01",0,"PRESERVED_SPECIMEN",1054
"2010-11-17",1,"OBSERVATION",20810
"2007-12-19",7,"OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",94
"2017-07-24",3,"UNKNOWN",21
"2013-12-20",5,"UNKNOWN",127
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2015-04-09",4,"PRESERVED_SPECIMEN",14
"2018-07-11",6,"LIVING_SPECIMEN",2449
"2008-06-27",1,"FOSSIL_SPECIMEN",44
"2013-05-21",7,"OBSERVATION",5
"2018-07-11",6,"OBSERVATION",5
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",270
"2015-10-01",6,"UNKNOWN",1254
"2012-12-11",6,"UNKNOWN",1256
"2014-09-08",5,"LIVING_SPECIMEN",101
"2015-01-19",0,"UNKNOWN",160
"2018-09-28",4,"HUMAN_OBSERVATION",216
"2017-04-12",4,"FOSSIL_SPECIMEN",161
"2018-04-09",6,"UNKNOWN",16083
"2017-10-12",5,"UNKNOWN",211
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",83796
"2018-09-28",1,"OBSERVATION",217
"2019-07-01",1,"PRESERVED_SPECIMEN",99246
"2013-09-10",0,"UNKNOWN",1
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",35
"2013-12-20",6,"UNKNOWN",1252
"2014-03-28",1,"MACHINE_OBSERVATION",187
"2015-04-09",5,"PRESERVED_SPECIMEN",350
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",44909
"2015-10-01",0,"PRESERVED_SPECIMEN",1335
"2012-12-11",0,"PRESERVED_SPECIMEN",466
"2016-01-04",3,"UNKNOWN",21
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",583
"2007-12-19",0,"UNKNOWN",584
"2014-09-08",6,"LIVING_SPECIMEN",70
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",4793
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2010-11-17",6,"HUMAN_OBSERVATION",1348
"2010-07-26",1,"OBSERVATION",20809
"2016-04-05",0,"MACHINE_OBSERVATION",13
"2009-06-17",4,"LIVING_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",67608
"2016-10-07",0,"OBSERVATION",77
"2019-10-09",5,"UNKNOWN",66
