"snapshot","year","speciesCount"
"2009-12-16",1979,1879
"2010-11-17",1751,4
"2011-06-10",1885,3461
"2012-01-18",1864,2586
"2012-03-26",1831,397
"2012-10-31",1951,6391
"2012-12-11",1827,341
"2013-07-09",1945,5842
"2013-09-10",1905,4804
"2014-03-28",1946,6623
"2015-01-19",1794,6
"2015-10-01",1772,46
"2016-04-05",1963,9869
"2016-07-04",1854,2794
"2007-12-19",1870,1430
"2009-04-06",1886,75
"2009-06-17",1856,65
"2009-12-16",1980,2175
"2010-11-17",1752,2
"2011-06-10",1886,3131
"2011-09-05",1767,39
"2012-01-18",1865,2515
"2012-03-26",1832,408
"2012-10-31",1952,5750
"2012-12-11",1828,589
"2013-07-09",1946,6367
"2013-09-10",1906,4530
"2014-03-28",1947,7322
"2014-09-08",1699,1
"2015-01-19",1795,10
"2015-10-01",1773,36
"2016-04-05",1964,10639
"2016-07-04",1855,2339
"2007-12-19",1871,1193
"2009-04-06",1887,50
"2009-06-17",1857,55
"2009-12-16",1981,2025
"2010-11-17",1753,3
"2011-06-10",1887,3308
"2011-09-05",1768,64
"2012-01-18",1866,2318
"2012-03-26",1833,380
"2012-10-31",1953,5739
"2012-12-11",1829,522
"2013-07-09",1947,6893
"2013-09-10",1907,4865
"2014-03-28",1948,8215
"2014-09-08",1700,2
"2015-01-19",1796,387
"2015-10-01",1774,32
"2016-04-05",1965,9886
"2016-07-04",1856,2563
"2007-12-19",1872,1223
"2009-04-06",1888,58
"2009-06-17",1858,45
"2009-09-25",1794,5
"2009-12-16",1982,1619
"2011-06-10",1888,3418
"2011-09-05",1769,8
"2012-01-18",1867,2687
"2012-03-26",1834,394
"2012-10-31",1954,5607
"2012-12-11",1830,406
"2013-07-09",1948,7914
"2013-09-10",1908,5390
"2014-03-28",1949,7160
"2015-01-19",1797,18
"2015-10-01",1775,131
"2016-04-05",1966,11538
"2016-07-04",1857,2860
"2007-12-19",1873,1089
"2009-04-06",1889,33
"2009-06-17",1859,81
"2009-12-16",1983,2257
"2010-11-17",1755,5
"2011-06-10",1889,3622
"2011-09-05",1770,7
"2012-01-18",1868,2628
"2012-03-26",1835,538
"2012-10-31",1955,6551
"2012-12-11",1831,396
"2013-07-09",1949,6941
"2013-09-10",1909,5379
"2014-03-28",1950,7155
"2015-01-19",1798,14
"2015-10-01",1776,11
"2016-04-05",1967,13002
"2016-07-04",1858,2584
"2007-12-19",1874,1433
"2009-04-06",1890,59
"2009-06-17",1860,69
"2009-09-25",1796,1
"2009-12-16",1984,2825
"2010-11-17",1756,2
"2011-06-10",1890,4029
"2011-09-05",1771,49
"2012-01-18",1869,2413
"2012-03-26",1836,730
"2012-10-31",1956,6547
"2012-12-11",1832,403
"2013-07-09",1950,6898
"2013-09-10",1910,5237
"2014-03-28",1951,7183
"2015-01-19",1799,55
"2015-10-01",1777,84
"2016-04-05",1968,12474
"2016-07-04",1859,3236
"2007-12-19",1875,1434
"2009-04-06",1891,50
"2009-06-17",1861,58
"2009-09-25",1797,1
"2009-12-16",1985,2657
"2010-11-17",1757,2
"2011-06-10",1891,4491
"2011-09-05",1772,18
"2012-01-18",1870,2790
"2012-03-26",1837,713
"2012-10-31",1957,6083
"2012-12-11",1833,382
"2013-07-09",1951,7170
"2013-09-10",1911,5680
"2014-03-28",1952,6470
"2015-01-19",1800,629
"2015-10-01",1778,83
"2016-04-05",1969,11693
"2016-07-04",1860,2998
"2007-12-19",1876,1490
"2009-04-06",1892,53
"2009-06-17",1862,100
"2009-12-16",1986,3274
"2010-11-17",1758,1
"2011-06-10",1892,4507
"2011-09-05",1773,25
"2012-01-18",1871,2340
"2012-03-26",1838,740
"2012-10-31",1958,6537
"2012-12-11",1834,398
"2013-07-09",1952,6395
"2013-09-10",1912,5536
"2014-03-28",1953,6491
"2015-01-19",1801,90
"2015-10-01",1779,45
"2016-04-05",1970,11685
"2016-07-04",1861,3230
"2007-12-19",1877,1211
"2009-04-06",1893,35
"2009-06-17",1863,81
"2009-12-16",1987,2552
"2011-06-10",1893,4183
"2011-09-05",1774,50
"2012-01-18",1872,2385
"2012-03-26",1839,1202
"2012-10-31",1959,5099
"2012-12-11",1835,545
"2013-07-09",1953,6571
"2013-09-10",1913,5389
"2014-03-28",1954,6246
"2015-01-19",1802,328
"2015-10-01",1780,102
"2016-04-05",1971,13354
"2016-07-04",1862,3085
"2007-12-19",1878,1439
"2009-04-06",1894,39
"2009-06-17",1864,119
"2009-09-25",1800,37
"2009-12-16",1988,2387
"2010-11-17",1760,7
"2011-06-10",1894,4127
"2011-09-05",1775,22
"2012-01-18",1873,2551
"2012-03-26",1840,1131
"2012-10-31",1960,6852
"2012-12-11",1836,730
"2013-07-09",1954,6233
"2013-09-10",1914,5595
"2014-03-28",1955,7006
"2015-01-19",1803,94
"2015-10-01",1781,64
"2016-04-05",1972,12723
"2016-07-04",1863,3317
"2007-12-19",1879,1962
"2009-04-06",1895,64
"2009-06-17",1865,151
"2009-12-16",1989,3385
"2010-11-17",1761,12
"2011-06-10",1895,3776
"2011-09-05",1776,63
"2012-01-18",1874,3166
"2012-03-26",1841,1060
"2012-10-31",1961,5936
"2012-12-11",1837,717
"2013-07-09",1955,6976
"2013-09-10",1915,4723
"2014-03-28",1956,7063
"2015-01-19",1804,96
"2015-10-01",1782,63
"2016-04-05",1973,13928
"2016-07-04",1864,3815
"2007-12-19",1880,1505
"2009-04-06",1896,64
"2009-06-17",1866,118
"2009-12-16",1990,2682
"2010-07-26",1605,1
"2010-11-17",1762,13
"2011-06-10",1896,5276
"2011-09-05",1777,49
"2012-01-18",1875,2770
"2012-03-26",1842,1240
"2012-10-31",1962,6878
"2012-12-11",1838,742
"2013-07-09",1956,7092
"2013-09-10",1916,4608
"2014-03-28",1957,6464
"2015-01-19",1805,184
"2015-10-01",1783,17
"2016-04-05",1974,14376
"2016-07-04",1865,3542
"2007-12-19",1881,1648
"2009-04-06",1897,91
"2009-06-17",1867,88
"2009-12-16",1991,2161
"2010-11-17",1763,9
"2011-06-10",1897,4205
"2011-09-05",1778,37
"2012-01-18",1876,2607
"2012-03-26",1843,1032
"2012-10-31",1963,5911
"2012-12-11",1839,1212
"2013-07-09",1957,6502
"2013-09-10",1917,4866
"2014-03-28",1958,6816
"2015-01-19",1806,154
"2015-10-01",1784,21
"2016-04-05",1975,13186
"2016-07-04",1866,3540
"2007-12-19",1882,1762
"2009-04-06",1898,71
"2009-06-17",1868,59
"2009-09-25",1804,1
"2009-12-16",1992,2486
"2010-11-17",1764,1
"2011-06-10",1898,3870
"2011-09-05",1779,84
"2012-01-18",1877,2239
"2012-03-26",1844,1218
"2012-10-31",1964,6209
"2012-12-11",1840,1210
"2013-07-09",1958,6891
"2013-09-10",1918,4364
"2014-03-28",1959,5560
"2015-01-19",1807,178
"2015-10-01",1785,95
"2016-04-05",1976,12591
"2016-07-04",1867,3729
"2007-12-19",1883,2196
"2009-04-06",1899,70
"2009-06-17",1869,68
"2009-09-25",1805,1
"2009-12-16",1993,2332
"2010-11-17",1765,2
"2011-06-10",1899,3583
"2011-09-05",1780,17
"2012-01-18",1878,2692
"2012-03-26",1845,1022
"2012-10-31",1965,6110
"2012-12-11",1841,1058
"2013-07-09",1959,5573
"2013-09-10",1919,4465
"2014-03-28",1960,7231
"2015-01-19",1808,80
"2015-10-01",1786,22
"2016-04-05",1977,13165
"2016-07-04",1868,4281
"2007-12-19",1884,2075
"2009-04-06",1900,176
"2009-06-17",1870,67
"2009-09-25",1806,1
"2009-12-16",1994,2408
"2011-06-10",1900,3844
"2011-09-05",1781,16
"2012-01-18",1879,3271
"2012-03-26",1846,1067
"2012-10-31",1966,7130
"2012-12-11",1842,1267
"2013-07-09",1960,7286
"2013-09-10",1920,4545
"2014-03-28",1961,6344
"2015-01-19",1809,250
"2015-10-01",1787,22
"2016-04-05",1978,13517
"2016-07-04",1869,3710
"2007-12-19",1885,2098
"2009-04-06",1901,98
"2009-06-17",1871,42
"2009-12-16",1995,2512
"2010-11-17",1767,39
"2011-06-10",1901,4123
"2011-09-05",1782,20
"2012-01-18",1880,3005
"2012-03-26",1847,831
"2012-10-31",1967,8771
"2012-12-11",1843,1035
"2013-02-20",1688,1
"2013-07-09",1961,6363
"2013-09-10",1921,5599
"2014-03-28",1962,7261
"2015-01-19",1810,200
"2015-10-01",1788,34
"2016-04-05",1979,13887
"2016-07-04",1870,4269
"2007-12-19",1886,1911
"2009-04-06",1902,61
"2009-06-17",1872,35
"2009-12-16",1996,2501
"2010-11-17",1768,64
"2011-06-10",1902,4786
"2011-09-05",1783,18
"2012-01-18",1881,2734
"2012-03-26",1848,2022
"2012-07-13",1690,1
"2012-10-31",1968,7161
"2012-12-11",1844,1273
"2013-07-09",1962,7312
"2013-09-10",1922,6937
"2014-03-28",1963,6308
"2015-01-19",1811,98
"2015-10-01",1789,54
"2016-04-05",1980,13746
"2016-07-04",1871,3676
"2007-12-19",1887,1932
"2008-04-01",1601,1
"2009-04-06",1903,110
"2009-06-17",1873,36
"2009-12-16",1997,2095
"2010-11-17",1769,8
"2011-06-10",1903,3780
"2011-09-05",1784,68
"2012-01-18",1882,3125
"2012-03-26",1849,1173
"2012-10-31",1969,7111
"2012-12-11",1845,1042
"2013-07-09",1963,6385
"2013-09-10",1923,5050
"2014-03-28",1964,6688
"2014-09-08",1716,1
"2015-01-19",1812,216
"2015-10-01",1790,89
"2016-04-05",1981,13260
"2016-07-04",1872,3815
"2007-12-19",1888,2027
"2009-04-06",1904,73
"2009-06-17",1874,25
"2009-12-16",1998,2332
"2010-11-17",1770,7
"2011-06-10",1904,3868
"2011-09-05",1785,18
"2012-01-18",1883,3758
"2012-03-26",1850,1957
"2012-10-31",1970,8142
"2012-12-11",1846,1093
"2013-07-09",1964,6706
"2013-09-10",1924,6198
"2014-03-28",1965,6883
"2015-01-19",1813,250
"2015-10-01",1791,11
"2016-04-05",1982,13770
"2016-07-04",1873,3896
"2007-12-19",1889,2274
"2009-04-06",1905,153
"2009-06-17",1875,48
"2009-12-16",1999,1278
"2010-11-17",1771,49
"2011-06-10",1905,3950
"2011-09-05",1786,18
"2012-01-18",1884,3976
"2012-03-26",1851,1492
"2012-10-31",1971,9042
"2012-12-11",1847,864
"2013-05-21",1600,3
"2013-07-09",1965,6839
"2013-09-10",1925,6088
"2014-03-28",1966,7799
"2015-01-19",1814,178
"2015-10-01",1792,17
"2016-04-05",1983,12969
"2016-07-04",1874,4787
"2007-12-19",1890,2301
"2009-04-06",1906,109
"2009-06-17",1876,25
"2009-12-16",2000,1859
"2010-11-17",1772,18
"2011-06-10",1906,3870
"2011-09-05",1787,33
"2012-01-18",1885,3491
"2012-03-26",1852,1955
"2012-07-13",1694,1
"2012-10-31",1972,8497
"2012-12-11",1848,2011
"2013-07-09",1966,7762
"2013-09-10",1926,6459
"2013-12-20",1694,1
"2014-03-28",1967,9383
"2014-09-08",1719,1
"2015-01-19",1815,401
"2015-10-01",1793,9
"2016-04-05",1984,13232
"2016-07-04",1875,4806
"2007-12-19",1891,2975
"2008-04-01",1605,1
"2009-04-06",1907,114
"2009-06-17",1877,55
"2009-12-16",2001,1707
"2010-11-17",1773,25
"2011-06-10",1907,4165
"2011-09-05",1788,48
"2012-01-18",1886,3152
"2012-03-26",1853,1546
"2012-07-13",1695,1
"2012-10-31",1973,8504
"2012-12-11",1849,1181
"2013-02-20",1694,1
"2013-07-09",1967,9321
"2013-09-10",1927,7231
"2014-03-28",1968,7965
"2015-01-19",1816,173
"2015-10-01",1794,8
"2016-04-05",1985,14446
"2016-07-04",1876,4252
"2007-12-19",1892,2832
"2009-04-06",1908,55
"2009-06-17",1878,56
"2009-09-25",1814,1
"2009-12-16",2002,1201
"2010-11-17",1774,50
"2011-06-10",1908,4835
"2011-09-05",1789,15
"2012-01-18",1887,3364
"2012-03-26",1854,1558
"2012-10-31",1974,9404
"2012-12-11",1850,1996
"2013-07-09",1968,7867
"2013-09-10",1928,6507
"2014-03-28",1969,7853
"2015-01-19",1817,283
"2015-10-01",1795,21
"2016-04-05",1986,14344
"2016-07-04",1877,3616
"2007-12-19",1893,2743
"2009-04-06",1909,108
"2009-06-17",1879,172
"2009-09-25",1815,2
"2009-12-16",2003,1684
"2010-11-17",1775,22
"2011-06-10",1909,4747
"2011-09-05",1790,10
"2012-01-18",1888,3437
"2012-03-26",1855,1795
"2012-07-13",1697,1
"2012-10-31",1975,9276
"2012-12-11",1851,1514
"2013-07-09",1969,7669
"2013-09-10",1929,7551
"2013-12-20",1697,1
"2014-03-28",1970,8586
"2014-09-08",1722,1
"2015-01-19",1818,465
"2015-04-09",1694,1
"2015-10-01",1796,388
"2016-04-05",1987,13844
"2016-07-04",1878,4083
"2007-12-19",1894,2507
"2009-04-06",1910,114
"2009-06-17",1880,142
"2009-09-25",1816,1
"2009-12-16",2004,1424
"2010-11-17",1776,62
"2011-06-10",1910,4502
"2011-09-05",1791,15
"2012-01-18",1889,3650
"2012-03-26",1856,1927
"2012-07-13",1698,2
"2012-10-31",1976,8529
"2012-12-11",1852,1985
"2013-02-20",1697,1
"2013-05-21",1605,1
"2013-07-09",1970,8615
"2013-09-10",1930,8202
"2014-03-28",1971,9494
"2015-01-19",1819,744
"2015-10-01",1797,19
"2016-04-05",1988,14449
"2016-07-04",1879,4730
"2007-12-19",1895,2149
"2009-04-06",1911,66
"2009-06-17",1881,101
"2009-09-25",1817,1
"2009-12-16",2005,1031
"2010-11-17",1777,48
"2011-06-10",1911,5056
"2011-09-05",1792,10
"2012-01-18",1890,4063
"2012-03-26",1857,1943
"2012-07-13",1699,1
"2012-10-31",1977,8465
"2012-12-11",1853,1555
"2013-02-20",1698,1
"2013-07-09",1971,9435
"2013-09-10",1931,6582
"2013-12-20",1699,1
"2014-03-28",1972,8939
"2015-01-19",1820,786
"2015-10-01",1798,31
"2016-01-04",1600,1940
"2016-04-05",1989,16577
"2016-07-04",1880,4786
"2007-12-19",1896,3773
"2009-04-06",1912,54
"2009-06-17",1882,276
"2009-09-25",1818,3
"2009-12-16",2006,907
"2010-11-17",1778,37
"2011-06-10",1912,4780
"2011-09-05",1793,4
"2012-01-18",1891,4509
"2012-03-26",1858,1805
"2012-07-13",1700,5
"2012-10-31",1978,8941
"2012-12-11",1854,1572
"2013-02-20",1699,2
"2013-07-09",1972,8828
"2013-09-10",1932,6831
"2013-12-20",1700,2
"2014-03-28",1973,8943
"2015-01-19",1821,552
"2015-04-09",1697,1
"2015-10-01",1799,23
"2016-04-05",1990,14818
"2016-07-04",1881,4372
"2007-12-19",1897,2679
"2009-04-06",1913,103
"2009-06-17",1883,377
"2009-09-25",1819,5
"2009-12-16",2007,784
"2010-11-17",1779,84
"2011-06-10",1913,4616
"2011-09-05",1794,18
"2012-01-18",1892,4549
"2012-03-26",1859,2553
"2012-07-13",1701,1
"2012-10-31",1979,9061
"2012-12-11",1855,1791
"2013-02-20",1700,29
"2013-07-09",1973,8950
"2013-09-10",1933,7124
"2014-03-28",1974,9768
"2015-01-19",1822,307
"2015-10-01",1800,696
"2016-04-05",1991,14136
"2016-07-04",1882,4912
"2007-12-19",1898,2489
"2009-04-06",1914,104
"2009-06-17",1884,146
"2009-09-25",1820,6
"2009-12-16",2008,483
"2010-11-17",1780,17
"2011-06-10",1914,4937
"2011-09-05",1795,4
"2012-01-18",1893,4205
"2012-03-26",1860,2202
"2012-10-31",1980,9897
"2012-12-11",1856,1970
"2013-07-09",1974,9782
"2013-09-10",1934,8499
"2014-03-28",1975,9439
"2015-01-19",1823,335
"2015-07-03",1600,1940
"2015-10-01",1801,64
"2016-04-05",1992,14439
"2016-07-04",1883,5537
"2007-12-19",1899,2315
"2009-04-06",1915,68
"2009-06-17",1885,109
"2009-09-25",1821,9
"2009-12-16",2009,30
"2010-11-17",1781,16
"2011-06-10",1915,4075
"2011-09-05",1796,11
"2012-01-18",1894,4146
"2012-03-26",1861,1977
"2012-10-31",1981,9699
"2012-12-11",1857,1940
"2013-02-20",1702,3
"2013-07-09",1975,9439
"2013-09-10",1935,7028
"2014-03-28",1976,8932
"2014-09-08",1728,507
"2015-01-19",1824,396
"2015-04-09",1700,1
"2015-10-01",1802,341
"2016-04-05",1993,15223
"2016-07-04",1884,5296
"2007-12-19",1900,2599
"2009-04-06",1916,96
"2009-06-17",1886,47
"2009-09-25",1822,13
"2010-11-17",1782,20
"2011-06-10",1916,3986
"2011-09-05",1797,25
"2012-01-18",1895,3813
"2012-03-26",1862,1938
"2012-10-31",1982,9950
"2012-12-11",1858,1807
"2013-05-21",1611,1
"2013-07-09",1976,8967
"2013-09-10",1936,6839
"2014-03-28",1977,9118
"2014-09-08",1729,3
"2015-01-19",1825,409
"2015-10-01",1803,124
"2016-04-05",1994,14577
"2016-07-04",1885,6060
"2007-12-19",1901,2476
"2009-04-06",1917,35
"2009-06-17",1887,33
"2009-09-25",1823,1
"2009-12-16",2011,2
"2010-11-17",1783,18
"2011-06-10",1917,4056
"2011-09-05",1798,15
"2012-01-18",1896,5302
"2012-03-26",1863,2437
"2012-10-31",1983,9448
"2012-12-11",1859,2572
"2013-02-20",1704,2
"2013-07-09",1977,9083
"2013-09-10",1937,6782
"2014-03-28",1978,9478
"2015-01-19",1826,337
"2015-10-01",1804,101
"2016-04-05",1995,14901
"2016-07-04",1886,5150
"2007-12-19",1902,3072
"2009-04-06",1918,89
"2009-06-17",1888,47
"2009-09-25",1824,5
"2009-12-16",2012,1
"2010-11-17",1784,68
"2011-06-10",1918,3643
"2011-09-05",1799,80
"2012-01-18",1897,4249
"2012-03-26",1864,2586
"2012-10-31",1984,10058
"2012-12-11",1860,2203
"2013-07-09",1978,9402
"2013-09-10",1938,6647
"2014-03-28",1979,9435
"2015-01-19",1827,383
"2015-10-01",1805,171
"2016-04-05",1996,15055
"2016-07-04",1887,5362
"2007-12-19",1903,2293
"2009-04-06",1919,48
"2009-06-17",1889,26
"2009-09-25",1825,6
"2009-12-16",2013,5
"2010-04-01",1654,1
"2010-11-17",1785,18
"2011-06-10",1919,3708
"2011-09-05",1800,149
"2012-01-18",1898,3899
"2012-03-26",1865,2516
"2012-07-13",1707,1
"2012-10-31",1985,10672
"2012-12-11",1861,1993
"2013-07-09",1979,9390
"2013-09-10",1939,7978
"2014-03-28",1980,10363
"2015-01-19",1828,671
"2015-10-01",1806,161
"2016-04-05",1997,14987
"2016-07-04",1888,5573
"2007-12-19",1904,2483
"2009-04-06",1920,128
"2009-06-17",1890,50
"2009-09-25",1826,20
"2010-11-17",1786,18
"2011-06-10",1920,3844
"2011-09-05",1801,108
"2012-01-18",1899,3624
"2012-03-26",1866,2318
"2012-10-31",1986,11193
"2012-12-11",1862,1963
"2013-07-09",1980,10335
"2013-09-10",1940,5027
"2014-03-28",1981,10088
"2015-01-19",1829,482
"2015-10-01",1807,191
"2016-04-05",1998,16046
"2016-07-04",1889,6263
"2007-12-19",1905,2267
"2009-04-06",1921,87
"2009-06-17",1891,33
"2009-09-25",1827,3
"2010-11-17",1787,32
"2011-06-10",1921,4531
"2011-09-05",1802,283
"2012-01-18",1900,4161
"2012-03-26",1867,2688
"2012-10-31",1987,10802
"2012-12-11",1863,2496
"2013-05-21",1616,3
"2013-07-09",1981,10019
"2013-09-10",1941,4834
"2014-03-28",1982,10139
"2015-01-19",1830,487
"2015-10-01",1808,87
"2016-04-05",1999,14808
"2016-07-04",1890,6541
"2007-12-19",1906,2084
"2009-04-06",1922,89
"2009-06-17",1892,37
"2009-09-25",1828,9
"2010-11-17",1788,48
"2011-06-10",1922,5775
"2011-09-05",1803,60
"2012-01-18",1901,4183
"2012-03-26",1868,2631
"2012-07-13",1710,1
"2012-10-31",1988,11355
"2012-12-11",1864,2617
"2013-02-20",1709,1
"2013-07-09",1982,10068
"2013-09-10",1942,5127
"2014-03-28",1983,10356
"2014-09-08",1735,1
"2015-01-19",1831,395
"2015-10-01",1809,180
"2016-04-05",2000,14628
"2016-07-04",1891,6899
"2007-12-19",1907,2393
"2009-04-06",1923,134
"2009-06-17",1893,21
"2009-09-25",1829,14
"2010-11-17",1789,15
"2011-06-10",1923,4344
"2011-09-05",1804,71
"2012-01-18",1902,4829
"2012-03-26",1869,2414
"2012-10-31",1989,13101
"2012-12-11",1865,2573
"2013-05-21",1618,2
"2013-07-09",1983,10258
"2013-09-10",1943,4909
"2014-03-28",1984,10684
"2015-01-19",1832,470
"2015-10-01",1810,219
"2016-01-04",1612,1
"2016-04-05",2001,15246
"2016-07-04",1892,7095
"2007-12-19",1908,2986
"2009-04-06",1924,54
"2009-06-17",1894,25
"2009-09-25",1830,19
"2010-11-17",1790,10
"2011-06-10",1924,5292
"2011-09-05",1805,79
"2012-01-18",1903,3820
"2012-03-26",1870,2790
"2012-10-31",1990,12363
"2012-12-11",1866,2324
"2013-05-21",1619,1
"2013-07-09",1984,10568
"2013-09-10",1944,5116
"2014-03-28",1985,11277
"2015-01-19",1833,431
"2015-10-01",1811,101
"2016-04-05",2002,14793
"2016-07-04",1893,6809
"2007-12-19",1909,2799
"2009-04-06",1925,75
"2009-06-17",1895,34
"2009-09-25",1831,19
"2010-11-17",1791,15
"2011-06-10",1925,4557
"2011-09-05",1806,60
"2012-01-18",1904,4079
"2012-03-26",1871,2339
"2012-10-31",1991,11539
"2012-12-11",1867,2653
"2013-05-21",1620,2
"2013-07-09",1985,11103
"2013-09-10",1945,5863
"2014-03-28",1986,11848
"2015-01-19",1834,493
"2015-10-01",1812,169
"2016-04-05",2003,15399
"2016-07-04",1894,7103
"2007-12-19",1910,2693
"2009-04-06",1926,107
"2009-06-17",1896,45
"2009-09-25",1832,21
"2010-11-17",1792,9
"2011-06-10",1926,5206
"2011-09-05",1807,98
"2012-01-18",1905,4020
"2012-03-26",1872,2388
"2012-10-31",1992,11940
"2012-12-11",1868,2645
"2013-07-09",1986,11833
"2013-09-10",1946,6378
"2014-03-28",1987,11300
"2015-01-19",1835,533
"2015-10-01",1813,215
"2016-04-05",2004,15727
"2016-07-04",1895,6069
"2007-12-19",1911,2435
"2009-04-06",1927,156
"2009-06-17",1897,67
"2009-09-25",1833,35
"2010-11-17",1793,4
"2011-06-10",1927,5862
"2011-09-05",1808,47
"2012-01-18",1906,3921
"2012-03-26",1873,2553
"2012-10-31",1993,12534
"2012-12-11",1869,2422
"2013-07-09",1987,11230
"2013-09-10",1947,6917
"2014-03-28",1988,11848
"2015-01-19",1836,870
"2015-10-01",1814,182
"2016-04-05",2005,15913
"2016-07-04",1896,8213
"2007-12-19",1912,2647
"2009-04-06",1928,170
"2009-06-17",1898,52
"2009-09-25",1834,15
"2010-11-17",1794,18
"2011-06-10",1928,5303
"2011-09-05",1809,180
"2012-01-18",1907,4253
"2012-03-26",1874,3167
"2012-10-31",1994,11941
"2012-12-11",1870,2826
"2013-05-21",1623,1
"2013-07-09",1988,11902
"2013-09-10",1948,7933
"2013-12-20",1716,1
"2014-03-28",1989,13833
"2015-01-19",1837,912
"2015-10-01",1815,410
"2016-04-05",2006,16862
"2016-07-04",1897,6759
"2007-12-19",1913,2564
"2009-04-06",1929,66
"2009-06-17",1899,49
"2009-09-25",1835,64
"2010-04-01",1664,1
"2010-11-17",1795,3
"2011-06-10",1929,6423
"2011-09-05",1810,75
"2012-01-18",1908,4910
"2012-03-26",1875,2775
"2012-07-13",1717,2
"2012-10-31",1995,12612
"2012-12-11",1871,2372
"2013-02-20",1716,1
"2013-07-09",1989,13851
"2013-09-10",1949,6963
"2014-03-28",1990,12508
"2015-01-19",1838,743
"2015-10-01",1816,152
"2016-04-05",2007,16269
"2016-07-04",1898,6757
"2007-12-19",1914,2939
"2009-04-06",1930,69
"2009-06-17",1900,158
"2009-09-25",1836,43
"2010-11-17",1796,10
"2011-02-21",1605,1
"2011-06-10",1930,6774
"2011-09-05",1811,68
"2012-01-18",1909,4809
"2012-03-26",1876,2609
"2012-10-31",1996,12716
"2012-12-11",1872,2476
"2013-02-20",1717,3
"2013-07-09",1990,12608
"2013-09-10",1950,6926
"2014-03-28",1991,12057
"2015-01-19",1839,1273
"2015-10-01",1817,178
"2016-04-05",2008,17411
"2016-07-04",1899,6160
"2007-12-19",1915,2544
"2009-04-06",1931,102
"2009-06-17",1901,90
"2009-09-25",1837,27
"2010-11-17",1797,23
"2011-06-10",1931,5373
"2011-09-05",1812,156
"2012-01-18",1910,4606
"2012-03-26",1877,2241
"2012-07-13",1719,4
"2012-10-31",1997,12471
"2012-12-11",1873,2582
"2013-02-20",1718,1
"2013-07-09",1991,11970
"2013-09-10",1951,7193
"2013-12-20",1719,1
"2014-03-28",1992,12444
"2015-01-19",1840,1588
"2015-10-01",1818,381
"2016-04-05",2009,16858
"2016-07-04",1900,7222
"2007-12-19",1916,2523
"2009-04-06",1932,143
"2009-06-17",1902,47
"2009-09-25",1838,22
"2010-11-17",1798,14
"2011-06-10",1932,5486
"2011-09-05",1813,180
"2012-01-18",1911,5118
"2012-03-26",1878,2697
"2012-07-13",1720,2
"2012-10-31",1998,13436
"2012-12-11",1874,3230
"2013-02-20",1719,1
"2013-07-09",1992,12318
"2013-09-10",1952,6433
"2014-03-28",1993,13125
"2015-01-19",1841,1073
"2015-10-01",1819,459
"2016-04-05",2010,17421
"2016-07-04",1901,6925
"2007-12-19",1917,2522
"2008-10-10",1786,1
"2009-04-06",1933,58
"2009-06-17",1903,98
"2009-09-25",1839,7
"2010-11-17",1799,75
"2011-06-10",1933,5940
"2011-09-05",1814,118
"2012-01-18",1912,4853
"2012-03-26",1879,3271
"2012-10-31",1999,12211
"2012-12-11",1875,2830
"2013-07-09",1993,13019
"2013-09-10",1953,6587
"2014-03-28",1994,12672
"2014-09-08",1746,6
"2015-01-19",1842,1343
"2015-10-01",1820,799
"2016-04-05",2011,18146
"2016-07-04",1902,8041
"2007-12-19",1918,2162
"2009-04-06",1934,44
"2009-06-17",1904,59
"2009-09-25",1840,16
"2010-11-17",1800,138
"2011-06-10",1934,7081
"2011-09-05",1815,344
"2012-01-18",1913,4667
"2012-03-26",1880,3003
"2012-07-13",1722,1
"2012-10-31",2000,12282
"2012-12-11",1876,2671
"2013-02-20",1721,1
"2013-07-09",1994,12594
"2013-09-10",1954,6247
"2013-12-20",1722,1
"2014-03-28",1995,13168
"2014-09-08",1747,304
"2015-01-19",1843,1167
"2015-04-09",1719,1
"2015-10-01",1821,745
"2016-04-05",2012,17190
"2016-07-04",1903,6800
"2007-12-19",1919,2214
"2009-04-06",1935,149
"2009-06-17",1905,147
"2009-09-25",1841,20
"2010-11-17",1801,103
"2011-06-10",1935,5570
"2011-09-05",1816,120
"2012-01-18",1914,4989
"2012-03-26",1881,2736
"2012-10-31",2001,12915
"2012-12-11",1877,2307
"2013-02-20",1722,1
"2013-07-09",1995,13049
"2013-09-10",1955,7005
"2014-03-28",1996,13265
"2014-09-08",1748,1
"2015-01-19",1844,1172
"2015-10-01",1822,348
"2016-04-05",2013,16736
"2016-07-04",1904,6779
"2007-12-19",1920,2471
"2009-04-06",1936,97
"2009-06-17",1906,98
"2009-09-25",1842,43
"2010-11-17",1802,252
"2011-06-10",1936,5904
"2011-09-05",1817,260
"2012-01-18",1915,4157
"2012-03-26",1882,3126
"2012-10-31",2002,12880
"2012-12-11",1878,2758
"2013-07-09",1996,13234
"2013-09-10",1956,7116
"2014-03-28",1997,13381
"2014-09-08",1749,1
"2015-01-19",1845,1061
"2015-10-01",1823,339
"2016-04-05",2014,17150
"2016-07-04",1905,6958
"2007-12-19",1921,2500
"2009-04-06",1937,86
"2009-06-17",1907,100
"2009-09-25",1843,21
"2010-11-17",1803,57
"2011-06-10",1937,5345
"2011-09-05",1818,360
"2012-01-18",1916,4086
"2012-03-26",1883,3757
"2012-10-31",2003,13471
"2012-12-11",1879,3332
"2013-07-09",1997,13324
"2013-09-10",1957,6517
