"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6478
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",162
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7300
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",55
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",455
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1523
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3487
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",158
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",66
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",51
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",98943
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18443
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",940
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",478
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",582
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",518
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1233600
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37951
"2008-04-01","OBSERVATION","Order","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",208
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23400
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3966
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",393768
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3616
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4492
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",516777
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",940
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14514
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1019
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18670
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",102564
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3246
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1209
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",182
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15327
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233832
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4639
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10402
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",107
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1483
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",796
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",13099
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1529
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3966
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2211
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",422
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1178
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1437652
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18263
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",167
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226566
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",422
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",179875
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16918
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6421
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6858
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",249
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",59743
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142921
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1184
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2933
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",142
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",679
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65756
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1048
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",112435
"2011-06-10","OBSERVATION","Kingdom","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",167
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",246784
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3219
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6717
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1116
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",140114
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26518
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1307
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",492
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",247
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126996
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",218
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5998
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",366
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",213
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",466
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",716
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",170
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",73484
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25926
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",492
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",55
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",622
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19015
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179863
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1029692
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9135
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",716
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1241
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1529
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",70
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",131
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",679640
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",453
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17516
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1687
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",566
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",75814
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3637
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2812
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12726
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",170
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",71
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1483
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",669
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",150
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31820
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9137
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",102
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112330
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",181
"2009-04-06","OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3968
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",162
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2812
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",33140
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19599
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14240
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",590207
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1081
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",17
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",393849
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3636
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",247
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35558678
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31704
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1279
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",1172410
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",460
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4638
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63662
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",186
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",497
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10447
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17516
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",468
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57397
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2012-10-31","OBSERVATION","Kingdom","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3492
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51025
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",365
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",963
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",4187
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3164
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",37163
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",95
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9302
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5425
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10620
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",204
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",202
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",1857
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2406
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",68
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",1285
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",924
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12733
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1956
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",312
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",277
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",833817
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4251
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3254
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",366
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",102
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2926
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",992
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",162
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",565
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1261633
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",1284
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3492
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303738
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",531
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9228
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30632
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5998
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1772
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23310
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",654
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12373
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2812
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",711
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",182
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",218
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",162
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",17297
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",817
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21001
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",555873
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",141
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2363
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",310
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17280
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1171138
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",367
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",64
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22950
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",179
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2494
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",369
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31032
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",866
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3968
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",75814
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1335
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2819
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18869
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",22
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5188
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1999
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",230
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",533
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76026
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",389
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2089
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",182
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",582
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4896
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",35685
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62717
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",162
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10893
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4328
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11290
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5207
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",312
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",290475
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9436
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10154
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",368
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",107033
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1818
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30889191
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128628
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",118
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3642
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",544
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1203479
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1369
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56603
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1232
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270443
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5998
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
