"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",3,"HUMAN_OBSERVATION",215
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2008-06-27",8,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",67
"2012-03-26",6,"LIVING_SPECIMEN",8518
"2014-03-28",4,"FOSSIL_SPECIMEN",16
"2015-01-19",6,"PRESERVED_SPECIMEN",2132413
"2015-01-19",0,"OBSERVATION",2814
"2016-01-04",4,"HUMAN_OBSERVATION",3325
"2014-03-28",8,"HUMAN_OBSERVATION",17690
"2008-04-01",1,"UNKNOWN",9
"2012-12-11",3,"OBSERVATION",127
"2009-09-25",0,"OBSERVATION",2814
"2007-12-19",6,"PRESERVED_SPECIMEN",725441
"2009-06-17",8,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",342
"2010-11-17",0,"PRESERVED_SPECIMEN",1577
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",1206589
"2016-04-05",0,"UNKNOWN",2
"2009-12-16",1,"UNKNOWN",9
"2014-03-28",5,"PRESERVED_SPECIMEN",716026
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",25699685
"2013-09-10",6,"OBSERVATION",1255263
"2013-07-09",0,"OBSERVATION",2916
"2012-01-18",0,"OBSERVATION",2916
"2015-04-09",6,"PRESERVED_SPECIMEN",2208594
"2016-04-05",1,"FOSSIL_SPECIMEN",73665
"2008-12-17",4,"PRESERVED_SPECIMEN",8280
"2010-07-26",6,"LIVING_SPECIMEN",8518
"2010-11-17",3,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",2814
"2011-06-10",7,"OBSERVATION",13
"2014-09-08",4,"PRESERVED_SPECIMEN",14046
"2016-04-05",5,"HUMAN_OBSERVATION",1845123
"2016-07-04",0,"PRESERVED_SPECIMEN",33573
"2008-04-01",3,"PRESERVED_SPECIMEN",190
"2008-10-10",7,"OBSERVATION",13
"2009-09-25",6,"PRESERVED_SPECIMEN",1331878
"2012-07-13",0,"PRESERVED_SPECIMEN",5228
"2013-09-10",0,"HUMAN_OBSERVATION",110884
"2013-12-20",7,"FOSSIL_SPECIMEN",21
"2015-07-03",3,"HUMAN_OBSERVATION",208
"2009-12-16",3,"PRESERVED_SPECIMEN",342
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-03-26",7,"HUMAN_OBSERVATION",4189
"2015-01-19",5,"UNKNOWN",20
"2012-12-11",8,"UNKNOWN",300
"2009-04-06",8,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"OBSERVATION",36
"2012-10-31",4,"OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",10235
"2013-07-09",6,"PRESERVED_SPECIMEN",1978493
"2014-09-08",8,"HUMAN_OBSERVATION",19177
"2015-01-19",6,"FOSSIL_SPECIMEN",1196
"2012-01-18",6,"PRESERVED_SPECIMEN",1647698
"2012-07-13",3,"LIVING_SPECIMEN",14
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"UNKNOWN",4
"2016-07-04",4,"HUMAN_OBSERVATION",3314
"2009-12-16",6,"LIVING_SPECIMEN",8518
"2012-07-13",4,"HUMAN_OBSERVATION",1795
"2015-04-09",5,"UNKNOWN",20
"2016-01-04",1,"FOSSIL_SPECIMEN",73665
"2015-01-19",7,"PRESERVED_SPECIMEN",6498
"2015-01-19",1,"OBSERVATION",5304866
"2016-01-04",5,"HUMAN_OBSERVATION",1830717
"2012-12-11",4,"OBSERVATION",1702
"2009-09-25",1,"OBSERVATION",19739706
"2015-04-09",6,"FOSSIL_SPECIMEN",2392
"2007-12-19",7,"PRESERVED_SPECIMEN",4542
"2010-07-26",4,"PRESERVED_SPECIMEN",9389
"2010-11-17",1,"PRESERVED_SPECIMEN",604323
"2007-12-19",1,"OBSERVATION",11592129
"2014-09-08",4,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"UNKNOWN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",1978739
"2015-07-03",0,"PRESERVED_SPECIMEN",31511
"2016-07-04",0,"FOSSIL_SPECIMEN",67
"2009-04-06",3,"OBSERVATION",36
"2014-03-28",0,"OBSERVATION",2814
"2013-07-09",1,"OBSERVATION",4697604
"2011-09-05",1,"UNKNOWN",9
"2012-01-18",1,"OBSERVATION",4697604
"2013-12-20",3,"OBSERVATION",10
"2015-04-09",7,"PRESERVED_SPECIMEN",6934
"2008-12-17",5,"PRESERVED_SPECIMEN",174172
"2015-04-09",1,"OBSERVATION",5304866
"2011-06-10",8,"OBSERVATION",87
"2014-09-08",5,"PRESERVED_SPECIMEN",716026
"2016-04-05",6,"HUMAN_OBSERVATION",7241108
"2013-09-10",0,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",1770020
"2008-04-01",4,"PRESERVED_SPECIMEN",8280
"2008-10-10",8,"OBSERVATION",88
"2013-07-09",6,"FOSSIL_SPECIMEN",1196
"2009-09-25",7,"PRESERVED_SPECIMEN",5113
"2011-02-21",0,"PRESERVED_SPECIMEN",2987
"2012-07-13",1,"PRESERVED_SPECIMEN",639935
"2013-09-10",1,"HUMAN_OBSERVATION",27070229
"2015-07-03",4,"HUMAN_OBSERVATION",3121
"2016-04-05",3,"PRESERVED_SPECIMEN",543
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",9357
"2015-01-19",6,"UNKNOWN",3
"2009-06-17",4,"OBSERVATION",4
"2010-04-01",0,"PRESERVED_SPECIMEN",1696
"2011-09-05",3,"PRESERVED_SPECIMEN",406
"2012-10-31",5,"OBSERVATION",21194
"2007-12-19",6,"UNKNOWN",44
"2012-03-26",5,"PRESERVED_SPECIMEN",674634
"2013-07-09",7,"PRESERVED_SPECIMEN",5869
"2015-01-19",7,"FOSSIL_SPECIMEN",21
"2011-02-21",3,"LIVING_SPECIMEN",14
"2012-01-18",7,"PRESERVED_SPECIMEN",5855
"2016-01-04",1,"UNKNOWN",3211
"2016-04-05",6,"LIVING_SPECIMEN",8389
"2016-07-04",5,"HUMAN_OBSERVATION",1839429
"2010-04-01",3,"LIVING_SPECIMEN",14
"2012-07-13",5,"HUMAN_OBSERVATION",1309824
"2011-09-05",6,"LIVING_SPECIMEN",8518
"2014-09-08",0,"OBSERVATION",2814
"2015-04-09",6,"UNKNOWN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",1196
"2015-01-19",8,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",67
"2016-01-04",6,"HUMAN_OBSERVATION",6491287
"2012-12-11",5,"OBSERVATION",976548
"2015-04-09",7,"FOSSIL_SPECIMEN",42
"2007-12-19",8,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",406268
"2012-07-13",0,"UNKNOWN",1856
"2016-01-04",3,"PRESERVED_SPECIMEN",543
"2014-03-28",7,"PRESERVED_SPECIMEN",6268
"2015-07-03",1,"PRESERVED_SPECIMEN",757237
"2016-07-04",1,"FOSSIL_SPECIMEN",73665
"2009-04-06",4,"OBSERVATION",4
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2014-03-28",1,"OBSERVATION",5304931
"2015-10-01",5,"OBSERVATION",14406
"2013-12-20",4,"OBSERVATION",2
"2015-04-09",8,"PRESERVED_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",4
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",726702
"2008-12-17",0,"OBSERVATION",7329
"2013-05-21",0,"PRESERVED_SPECIMEN",5228
"2014-09-08",6,"PRESERVED_SPECIMEN",1978739
"2016-01-04",6,"LIVING_SPECIMEN",8389
"2016-04-05",7,"HUMAN_OBSERVATION",1191
"2008-04-01",5,"PRESERVED_SPECIMEN",174287
"2008-06-27",5,"OBSERVATION",41330
"2013-07-09",7,"FOSSIL_SPECIMEN",21
"2009-09-25",8,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",604564
"2015-07-03",5,"HUMAN_OBSERVATION",1788095
"2016-04-05",4,"PRESERVED_SPECIMEN",25967
"2016-07-04",1,"UNKNOWN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",389596
"2013-05-21",3,"LIVING_SPECIMEN",14
"2009-06-17",5,"OBSERVATION",62526
"2010-04-01",1,"PRESERVED_SPECIMEN",601941
"2011-09-05",4,"PRESERVED_SPECIMEN",10234
"2012-10-31",6,"OBSERVATION",1255263
"2010-11-17",1,"UNKNOWN",9
"2012-03-26",6,"PRESERVED_SPECIMEN",1647698
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2012-01-18",8,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"OBSERVATION",2916
"2016-07-04",6,"HUMAN_OBSERVATION",7215902
"2012-07-13",6,"HUMAN_OBSERVATION",4411462
"2008-10-10",0,"PRESERVED_SPECIMEN",4551
"2014-09-08",1,"OBSERVATION",5304931
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",21
"2015-07-03",1,"FOSSIL_SPECIMEN",73665
"2013-02-20",0,"PRESERVED_SPECIMEN",5228
"2016-01-04",7,"HUMAN_OBSERVATION",1191
"2012-12-11",6,"OBSERVATION",4730277
"2009-09-25",3,"OBSERVATION",36
"2009-12-16",0,"OBSERVATION",2814
"2010-07-26",6,"PRESERVED_SPECIMEN",1406481
"2010-11-17",3,"PRESERVED_SPECIMEN",342
"2010-07-26",0,"OBSERVATION",2916
"2012-07-13",1,"UNKNOWN",12
"2014-09-08",6,"FOSSIL_SPECIMEN",1196
"2016-01-04",4,"PRESERVED_SPECIMEN",25967
"2016-07-04",6,"LIVING_SPECIMEN",8389
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"OBSERVATION",62560
"2013-02-20",3,"LIVING_SPECIMEN",14
"2013-05-21",4,"HUMAN_OBSERVATION",1960
"2013-07-09",3,"OBSERVATION",10
"2015-10-01",6,"OBSERVATION",749821
"2012-01-18",3,"OBSERVATION",10
"2013-12-20",5,"OBSERVATION",21194
"2015-07-03",1,"UNKNOWN",1595
"2016-04-05",4,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"PRESERVED_SPECIMEN",4542
"2010-11-17",6,"LIVING_SPECIMEN",8518
"2011-06-10",0,"PRESERVED_SPECIMEN",5146
"2008-12-17",1,"OBSERVATION",14197327
"2013-05-21",1,"PRESERVED_SPECIMEN",700721
"2014-09-08",7,"PRESERVED_SPECIMEN",6268
"2016-04-05",8,"HUMAN_OBSERVATION",20086
"2016-07-04",3,"PRESERVED_SPECIMEN",543
"2008-04-01",6,"PRESERVED_SPECIMEN",725441
"2008-04-01",0,"OBSERVATION",2812
"2008-06-27",6,"OBSERVATION",775704
"2012-07-13",3,"PRESERVED_SPECIMEN",406
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2015-07-03",6,"HUMAN_OBSERVATION",6262457
"2016-04-05",5,"PRESERVED_SPECIMEN",889638
"2009-12-16",6,"PRESERVED_SPECIMEN",1331878
"2011-06-10",3,"LIVING_SPECIMEN",14
"2015-10-01",0,"HUMAN_OBSERVATION",137077
"2009-06-17",6,"OBSERVATION",1632822
"2011-09-05",5,"PRESERVED_SPECIMEN",674633
"2012-03-26",7,"PRESERVED_SPECIMEN",5855
"2012-03-26",1,"OBSERVATION",4697604
"2012-07-13",6,"LIVING_SPECIMEN",8518
"2016-07-04",7,"HUMAN_OBSERVATION",1186
"2012-07-13",7,"HUMAN_OBSERVATION",4570
"2012-10-31",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",552050
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",700721
"2013-05-21",0,"UNKNOWN",1856
"2016-01-04",8,"HUMAN_OBSERVATION",20086
"2012-10-31",1,"HUMAN_OBSERVATION",23690820
"2012-12-11",7,"OBSERVATION",559
"2009-09-25",4,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",19739706
"2010-07-26",7,"PRESERVED_SPECIMEN",5111
"2010-11-17",4,"PRESERVED_SPECIMEN",9389
"2013-02-20",0,"UNKNOWN",108889
"2010-07-26",1,"OBSERVATION",19777872
"2011-02-21",1,"UNKNOWN",9
"2014-09-08",7,"FOSSIL_SPECIMEN",21
"2016-01-04",5,"PRESERVED_SPECIMEN",889618
"2013-09-10",0,"PRESERVED_SPECIMEN",5431
"2015-07-03",3,"PRESERVED_SPECIMEN",538
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",2049491
"2013-05-21",5,"HUMAN_OBSERVATION",1569696
"2011-09-05",0,"OBSERVATION",2916
"2012-12-11",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",9
"2013-07-09",4,"OBSERVATION",2
"2012-01-18",4,"OBSERVATION",2
"2013-12-20",6,"OBSERVATION",1255263
"2008-12-17",8,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",604918
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",14
"2015-07-03",6,"LIVING_SPECIMEN",8389
"2016-07-04",4,"PRESERVED_SPECIMEN",26003
"2008-04-01",7,"PRESERVED_SPECIMEN",4542
"2008-04-01",1,"OBSERVATION",11669924
"2008-06-27",7,"OBSERVATION",13
"2015-10-01",0,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",404
"2012-07-13",4,"PRESERVED_SPECIMEN",10235
"2013-09-10",4,"HUMAN_OBSERVATION",1962
"2015-07-03",7,"HUMAN_OBSERVATION",1159
"2016-04-05",6,"PRESERVED_SPECIMEN",2518602
"2009-12-16",7,"PRESERVED_SPECIMEN",5113
"2015-10-01",1,"HUMAN_OBSERVATION",33541782
"2013-12-20",0,"HUMAN_OBSERVATION",111580
"2009-06-17",7,"OBSERVATION",234
"2010-04-01",3,"PRESERVED_SPECIMEN",342
"2011-09-05",6,"PRESERVED_SPECIMEN",1647692
"2012-03-26",8,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"LIVING_SPECIMEN",8518
"2016-07-04",8,"HUMAN_OBSERVATION",20047
"2009-06-17",0,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",8518
"2013-09-10",0,"FOSSIL_SPECIMEN",12389
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",12
"2015-01-19",5,"OBSERVATION",14406
"2012-12-11",8,"OBSERVATION",11132
"2009-09-25",5,"OBSERVATION",62526
"2010-07-26",8,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",406268
"2013-02-20",1,"UNKNOWN",25426622
"2007-12-19",5,"OBSERVATION",41296
"2016-01-04",6,"PRESERVED_SPECIMEN",2518599
"2013-09-10",1,"PRESERVED_SPECIMEN",701066
"2015-07-03",4,"PRESERVED_SPECIMEN",25597
"2016-01-04",0,"OBSERVATION",2814
"2016-07-04",4,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"OBSERVATION",234
"2013-05-21",6,"HUMAN_OBSERVATION",4927983
"2011-09-05",1,"OBSERVATION",19777872
