"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"OBSERVATION",542
"2009-04-06",7,"HUMAN_OBSERVATION",1715
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2012-01-18",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",1624
"2014-09-08",0,"OBSERVATION",546
"2015-10-01",6,"HUMAN_OBSERVATION",1251
"2009-12-16",4,"UNKNOWN",23
"2010-11-17",0,"UNKNOWN",238
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",45
"2015-04-09",0,"UNKNOWN",92
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"UNKNOWN",21786
"2013-12-20",5,"UNKNOWN",83
"2012-03-26",4,"UNKNOWN",18
"2009-04-06",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",127
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",52
"2013-05-21",3,"UNKNOWN",91
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2012-10-31",6,"PRESERVED_SPECIMEN",140552
"2012-12-11",4,"HUMAN_OBSERVATION",48
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",127
"2010-11-17",6,"FOSSIL_SPECIMEN",20
"2012-01-18",6,"LIVING_SPECIMEN",19
"2013-07-09",5,"LIVING_SPECIMEN",36
"2015-01-19",6,"OBSERVATION",47
"2012-10-31",1,"OBSERVATION",2935
"2015-04-09",4,"OBSERVATION",127
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2009-09-25",5,"LIVING_SPECIMEN",36
"2010-07-26",5,"LIVING_SPECIMEN",36
"2011-06-10",5,"OBSERVATION",12
"2013-09-10",0,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",332
"2014-03-28",1,"UNKNOWN",2317
"2010-04-01",5,"LIVING_SPECIMEN",36
"2012-10-31",7,"HUMAN_OBSERVATION",1743
"2012-01-18",0,"UNKNOWN",238
"2013-05-21",7,"OBSERVATION",669
"2011-02-21",0,"OBSERVATION",546
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2013-02-20",6,"PRESERVED_SPECIMEN",142985
"2015-10-01",6,"PRESERVED_SPECIMEN",189510
"2015-07-03",6,"PRESERVED_SPECIMEN",160994
"2016-04-05",5,"PRESERVED_SPECIMEN",1018
"2008-12-17",5,"LIVING_SPECIMEN",36
"2012-10-31",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",546
"2013-02-20",1,"OBSERVATION",3091
"2015-10-01",1,"OBSERVATION",2203
"2007-12-19",5,"PRESERVED_SPECIMEN",247
"2011-09-05",6,"OBSERVATION",43
"2012-07-13",3,"UNKNOWN",91
"2014-09-08",6,"PRESERVED_SPECIMEN",151763
"2015-07-03",1,"OBSERVATION",2206
"2008-04-01",1,"UNKNOWN",9600
"2007-12-19",0,"OBSERVATION",542
"2008-10-10",6,"PRESERVED_SPECIMEN",98955
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",7,"FOSSIL_SPECIMEN",1760
"2009-06-17",5,"LIVING_SPECIMEN",36
"2013-12-20",0,"PRESERVED_SPECIMEN",1167
"2016-01-04",5,"UNKNOWN",82
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2008-10-10",1,"OBSERVATION",2973
"2012-01-18",4,"OBSERVATION",127
"2012-01-18",6,"FOSSIL_SPECIMEN",20
"2013-02-20",7,"HUMAN_OBSERVATION",1743
"2013-09-10",3,"PRESERVED_SPECIMEN",45
"2014-09-08",1,"OBSERVATION",2206
"2015-10-01",7,"HUMAN_OBSERVATION",7039
"2009-12-16",5,"UNKNOWN",87
"2010-11-17",1,"UNKNOWN",7183
"2011-02-21",3,"LIVING_SPECIMEN",2
"2015-07-03",7,"HUMAN_OBSERVATION",7039
"2010-07-26",3,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",209
"2013-07-09",3,"OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",133
"2015-04-09",1,"UNKNOWN",10352
"2016-01-04",0,"HUMAN_OBSERVATION",78
"2009-09-25",3,"OBSERVATION",3
"2012-12-11",1,"FOSSIL_SPECIMEN",368
"2013-12-20",6,"UNKNOWN",1320
"2008-10-10",7,"HUMAN_OBSERVATION",1662
"2012-03-26",5,"UNKNOWN",96
"2014-09-08",7,"HUMAN_OBSERVATION",7063
"2009-04-06",5,"LIVING_SPECIMEN",36
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",49
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2015-07-03",4,"LIVING_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",12
"2010-04-01",3,"OBSERVATION",3
"2013-12-20",1,"HUMAN_OBSERVATION",2525
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2012-07-13",7,"OBSERVATION",669
"2013-05-21",4,"UNKNOWN",29
"2013-09-10",4,"HUMAN_OBSERVATION",48
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2014-09-08",4,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",3
"2010-11-17",5,"OBSERVATION",12
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",173
"2015-01-19",7,"OBSERVATION",669
"2011-09-05",3,"UNKNOWN",90
"2015-04-09",5,"OBSERVATION",12
"2015-04-09",7,"FOSSIL_SPECIMEN",1761
"2009-09-25",6,"LIVING_SPECIMEN",17
"2010-07-26",6,"LIVING_SPECIMEN",129
"2011-06-10",6,"OBSERVATION",43
"2011-02-21",6,"PRESERVED_SPECIMEN",157034
"2009-06-17",3,"OBSERVATION",3
"2010-04-01",6,"LIVING_SPECIMEN",129
"2012-01-18",1,"UNKNOWN",8792
"2013-07-09",0,"UNKNOWN",65
"2011-02-21",1,"OBSERVATION",4987
"2009-09-25",0,"UNKNOWN",254
"2010-07-26",0,"UNKNOWN",253
"2013-02-20",7,"PRESERVED_SPECIMEN",15
"2015-10-01",7,"PRESERVED_SPECIMEN",17
"2015-07-03",7,"PRESERVED_SPECIMEN",17
"2016-04-05",6,"PRESERVED_SPECIMEN",191090
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1682
"2008-12-17",6,"LIVING_SPECIMEN",17
"2012-10-31",5,"LIVING_SPECIMEN",36
"2015-07-03",4,"FOSSIL_SPECIMEN",1682
"2016-04-05",1,"OBSERVATION",1330
"2009-04-06",3,"OBSERVATION",3
"2010-04-01",0,"UNKNOWN",254
"2011-02-21",7,"HUMAN_OBSERVATION",1739
"2007-12-19",6,"PRESERVED_SPECIMEN",95805
"2011-09-05",7,"OBSERVATION",669
"2012-07-13",4,"UNKNOWN",18
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",17185
"2007-12-19",1,"OBSERVATION",2973
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2009-12-16",0,"PRESERVED_SPECIMEN",2077
"2014-03-28",6,"OBSERVATION",55
"2014-09-08",4,"FOSSIL_SPECIMEN",1682
"2009-06-17",6,"LIVING_SPECIMEN",17
"2013-12-20",1,"PRESERVED_SPECIMEN",96017
"2016-01-04",6,"UNKNOWN",1490
"2016-04-05",7,"HUMAN_OBSERVATION",7039
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2013-09-10",4,"PRESERVED_SPECIMEN",210
"2008-12-17",0,"UNKNOWN",305
"2009-12-16",6,"UNKNOWN",7737
"2011-02-21",4,"LIVING_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",127
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",2289
"2012-12-11",5,"PRESERVED_SPECIMEN",400
"2013-07-09",4,"OBSERVATION",127
"2013-09-10",1,"FOSSIL_SPECIMEN",291
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2015-01-19",4,"UNKNOWN",30
"2016-01-04",1,"HUMAN_OBSERVATION",8174
"2009-09-25",4,"OBSERVATION",127
"2011-06-10",3,"UNKNOWN",89
"2012-03-26",6,"UNKNOWN",4844
"2009-04-06",6,"LIVING_SPECIMEN",17
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",546
"2013-02-20",5,"LIVING_SPECIMEN",36
"2015-10-01",5,"LIVING_SPECIMEN",36
"2008-06-27",4,"PRESERVED_SPECIMEN",198
"2015-07-03",5,"LIVING_SPECIMEN",36
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",30
"2009-06-17",0,"UNKNOWN",253
"2010-04-01",4,"OBSERVATION",127
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2013-05-21",5,"UNKNOWN",93
"2007-12-19",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",36
"2008-12-17",4,"OBSERVATION",127
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"OBSERVATION",37
"2008-10-10",5,"LIVING_SPECIMEN",36
"2009-04-06",0,"UNKNOWN",256
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2011-09-05",4,"UNKNOWN",18
"2012-10-31",3,"OBSERVATION",3
"2015-04-09",6,"OBSERVATION",47
"2011-06-10",7,"OBSERVATION",669
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2012-12-11",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"UNKNOWN",90
"2009-06-17",4,"OBSERVATION",127
"2013-07-09",1,"UNKNOWN",2209
"2009-09-25",1,"UNKNOWN",4992
"2010-07-26",1,"UNKNOWN",5546
"2016-04-05",7,"PRESERVED_SPECIMEN",18
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",173
"2016-04-05",4,"FOSSIL_SPECIMEN",1682
"2009-04-06",4,"OBSERVATION",127
"2010-04-01",1,"UNKNOWN",5920
"2013-02-20",3,"OBSERVATION",3
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",16
"2012-07-13",5,"UNKNOWN",85
"2015-07-03",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",151958
"2008-04-01",3,"UNKNOWN",43
"2009-12-16",1,"PRESERVED_SPECIMEN",37755
"2014-03-28",7,"OBSERVATION",669
"2016-01-04",7,"UNKNOWN",9
"2008-10-10",3,"OBSERVATION",3
"2012-01-18",6,"OBSERVATION",44
"2013-07-09",7,"FOSSIL_SPECIMEN",1677
"2013-09-10",5,"PRESERVED_SPECIMEN",403
"2014-09-08",3,"OBSERVATION",3
"2008-12-17",1,"UNKNOWN",13881
"2010-11-17",3,"UNKNOWN",89
"2011-02-21",5,"LIVING_SPECIMEN",36
"2012-10-31",0,"UNKNOWN",237
"2010-07-26",5,"OBSERVATION",12
"2012-03-26",1,"PRESERVED_SPECIMEN",58668
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2012-12-11",6,"PRESERVED_SPECIMEN",141161
"2013-07-09",5,"OBSERVATION",12
"2015-01-19",5,"UNKNOWN",92
"2015-04-09",3,"UNKNOWN",133
"2009-09-25",5,"OBSERVATION",12
"2011-06-10",4,"UNKNOWN",18
"2013-09-10",0,"OBSERVATION",546
"2012-12-11",1,"OBSERVATION",2935
"2013-02-20",6,"LIVING_SPECIMEN",173
"2013-05-21",0,"PRESERVED_SPECIMEN",2387
"2015-01-19",0,"HUMAN_OBSERVATION",78
"2015-10-01",6,"LIVING_SPECIMEN",190
"2008-06-27",5,"PRESERVED_SPECIMEN",258
"2015-07-03",6,"LIVING_SPECIMEN",189
"2016-04-05",5,"LIVING_SPECIMEN",41
"2008-04-01",7,"OBSERVATION",669
"2009-06-17",1,"UNKNOWN",14592
"2010-04-01",5,"OBSERVATION",12
"2013-05-21",6,"UNKNOWN",1320
"2007-12-19",5,"LIVING_SPECIMEN",36
"2008-06-27",0,"OBSERVATION",542
"2012-12-11",7,"HUMAN_OBSERVATION",1743
"2014-09-08",6,"LIVING_SPECIMEN",173
"2008-12-17",5,"OBSERVATION",12
"2010-11-17",7,"OBSERVATION",669
"2012-10-31",6,"FOSSIL_SPECIMEN",20
"2008-10-10",6,"LIVING_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",14757
"2011-09-05",5,"UNKNOWN",95
"2012-10-31",4,"OBSERVATION",127
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",669
"2013-02-20",0,"UNKNOWN",64
"2013-09-10",3,"LIVING_SPECIMEN",6
"2015-10-01",0,"UNKNOWN",73
"2015-07-03",0,"UNKNOWN",92
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",29
"2009-06-17",5,"OBSERVATION",12
"2008-10-10",0,"UNKNOWN",649
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2012-01-18",3,"UNKNOWN",90
"2014-09-08",0,"UNKNOWN",80
"2011-02-21",3,"OBSERVATION",3
"2012-07-13",0,"PRESERVED_SPECIMEN",2318
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2015-10-01",6,"FOSSIL_SPECIMEN",26
"2015-07-03",6,"FOSSIL_SPECIMEN",26
"2016-04-05",3,"OBSERVATION",3
"2009-04-06",5,"OBSERVATION",12
"2013-02-20",4,"OBSERVATION",127
"2015-10-01",4,"OBSERVATION",120
"2012-07-13",6,"UNKNOWN",3981
"2015-07-03",4,"OBSERVATION",120
"2008-04-01",4,"UNKNOWN",27
"2007-12-19",3,"OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2013-12-20",3,"PRESERVED_SPECIMEN",45
"2015-01-19",0,"PRESERVED_SPECIMEN",16753
"2008-10-10",4,"OBSERVATION",127
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",669
"2013-09-10",6,"PRESERVED_SPECIMEN",143663
"2014-09-08",4,"OBSERVATION",127
"2010-11-17",4,"UNKNOWN",18
"2011-02-21",6,"LIVING_SPECIMEN",134
"2012-10-31",1,"UNKNOWN",3604
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",37
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2013-07-09",6,"OBSERVATION",52
"2015-01-19",6,"UNKNOWN",2586
"2015-04-09",4,"UNKNOWN",30
"2009-09-25",6,"OBSERVATION",31
"2011-06-10",5,"UNKNOWN",95
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",1201
"2013-05-21",1,"PRESERVED_SPECIMEN",95653
"2015-01-19",1,"HUMAN_OBSERVATION",4072
"2008-06-27",6,"PRESERVED_SPECIMEN",98743
"2016-04-05",6,"LIVING_SPECIMEN",191
"2010-04-01",6,"OBSERVATION",32
"2011-02-21",0,"UNKNOWN",240
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2013-12-20",4,"HUMAN_OBSERVATION",48
"2013-09-10",7,"HUMAN_OBSERVATION",1743
"2007-12-19",6,"LIVING_SPECIMEN",14
"2008-06-27",1,"OBSERVATION",2973
"2011-09-05",0,"PRESERVED_SPECIMEN",2132
"2016-01-04",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",30
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",3989
"2012-10-31",5,"OBSERVATION",12
"2016-04-05",0,"UNKNOWN",81
"2013-02-20",1,"UNKNOWN",2253
"2013-09-10",4,"LIVING_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",3003
"2015-07-03",1,"UNKNOWN",10378
"2012-12-11",5,"LIVING_SPECIMEN",36
"2007-12-19",0,"UNKNOWN",654
"2014-03-28",5,"UNKNOWN",83
"2009-06-17",6,"OBSERVATION",31
"2011-02-21",6,"FOSSIL_SPECIMEN",20
"2008-10-10",1,"UNKNOWN",13814
"2012-01-18",4,"UNKNOWN",18
"2013-07-09",3,"UNKNOWN",91
"2014-09-08",1,"UNKNOWN",8585
"2011-02-21",4,"OBSERVATION",127
"2008-06-27",4,"LIVING_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",88
"2010-07-26",3,"UNKNOWN",88
"2014-03-28",0,"HUMAN_OBSERVATION",78
"2012-07-13",1,"PRESERVED_SPECIMEN",85612
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1760
"2015-07-03",7,"FOSSIL_SPECIMEN",1761
"2016-04-05",4,"OBSERVATION",120
"2016-04-05",6,"FOSSIL_SPECIMEN",26
"2009-04-06",6,"OBSERVATION",31
"2010-04-01",3,"UNKNOWN",88
"2013-02-20",5,"OBSERVATION",12
"2015-10-01",5,"OBSERVATION",12
"2015-07-03",5,"OBSERVATION",12
"2016-01-04",3,"PRESERVED_SPECIMEN",141
"2008-04-01",5,"UNKNOWN",85
"2007-12-19",4,"OBSERVATION",127
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",49
"2014-09-08",7,"FOSSIL_SPECIMEN",1760
"2016-01-04",0,"FOSSIL_SPECIMEN",51
"2011-06-10",0,"PRESERVED_SPECIMEN",2653
"2013-12-20",4,"PRESERVED_SPECIMEN",210
"2015-01-19",1,"PRESERVED_SPECIMEN",104925
"2008-10-10",5,"OBSERVATION",12
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2014-09-08",5,"OBSERVATION",12
"2008-12-17",3,"UNKNOWN",88
"2010-11-17",5,"UNKNOWN",95
"2013-12-20",1,"FOSSIL_SPECIMEN",291
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2010-07-26",7,"OBSERVATION",669
"2012-03-26",3,"PRESERVED_SPECIMEN",45
"2013-07-09",7,"OBSERVATION",669
"2013-09-10",4,"FOSSIL_SPECIMEN",1624
"2015-01-19",7,"UNKNOWN",9
"2015-04-09",5,"UNKNOWN",92
"2016-01-04",4,"HUMAN_OBSERVATION",733
"2009-09-25",7,"OBSERVATION",669
"2011-06-10",6,"UNKNOWN",6612
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2009-12-16",4,"HUMAN_OBSERVATION",46
"2015-04-09",0,"HUMAN_OBSERVATION",78
"2009-06-17",3,"UNKNOWN",88
"2010-04-01",7,"OBSERVATION",669
"2011-02-21",1,"UNKNOWN",7183
"2012-03-26",4,"HUMAN_OBSERVATION",48
"2011-09-05",1,"PRESERVED_SPECIMEN",40289
"2008-12-17",7,"OBSERVATION",669
"2009-04-06",3,"UNKNOWN",88
"2012-10-31",6,"OBSERVATION",52
"2016-04-05",1,"UNKNOWN",2958
"2013-09-10",5,"LIVING_SPECIMEN",36
"2014-03-28",0,"PRESERVED_SPECIMEN",1275
"2012-12-11",6,"LIVING_SPECIMEN",173
"2007-12-19",1,"UNKNOWN",6709
"2014-03-28",6,"UNKNOWN",1396
"2009-06-17",7,"OBSERVATION",669
"2012-01-18",5,"UNKNOWN",96
"2013-07-09",4,"UNKNOWN",29
"2011-02-21",5,"OBSERVATION",12
"2013-05-21",0,"LIVING_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",36
"2009-09-25",4,"UNKNOWN",23
"2010-07-26",4,"UNKNOWN",23
"2014-03-28",1,"HUMAN_OBSERVATION",2526
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",2168
"2016-04-05",5,"OBSERVATION",12
"2016-04-05",7,"FOSSIL_SPECIMEN",1760
"2009-04-06",7,"OBSERVATION",669
"2010-04-01",4,"UNKNOWN",23
"2012-12-11",0,"UNKNOWN",238
"2013-02-20",6,"OBSERVATION",52
"2015-10-01",6,"OBSERVATION",50
"2015-07-03",6,"OBSERVATION",47
"2016-01-04",4,"PRESERVED_SPECIMEN",328
"2008-04-01",6,"UNKNOWN",28714
"2007-12-19",5,"OBSERVATION",12
"2009-12-16",4,"PRESERVED_SPECIMEN",204
"2010-11-17",0,"PRESERVED_SPECIMEN",3189
"2016-01-04",1,"FOSSIL_SPECIMEN",277
"2016-01-04",1,"MACHINE_OBSERVATION",42
"2011-06-10",1,"PRESERVED_SPECIMEN",40708
"2013-12-20",5,"PRESERVED_SPECIMEN",400
"2008-10-10",6,"OBSERVATION",30
"2009-12-16",1,"FOSSIL_SPECIMEN",101
"2014-09-08",6,"OBSERVATION",47
"2015-04-09",0,"PRESERVED_SPECIMEN",15438
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2008-12-17",4,"UNKNOWN",23
"2010-11-17",6,"UNKNOWN",3969
"2012-10-31",3,"UNKNOWN",91
"2012-03-26",4,"PRESERVED_SPECIMEN",223
"2013-12-20",0,"OBSERVATION",546
"2015-04-09",6,"UNKNOWN",2675
"2012-03-26",1,"FOSSIL_SPECIMEN",359
"2012-12-11",6,"FOSSIL_SPECIMEN",20
"2013-09-10",3,"OBSERVATION",3
"2012-12-11",4,"OBSERVATION",127
"2013-05-21",3,"PRESERVED_SPECIMEN",45
"2015-04-09",1,"HUMAN_OBSERVATION",4071
"2009-06-17",4,"UNKNOWN",23
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",3
"2009-04-06",4,"UNKNOWN",23
"2013-05-21",4,"HUMAN_OBSERVATION",48
"2012-10-31",7,"OBSERVATION",669
"2013-12-20",3,"LIVING_SPECIMEN",6
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2245
"2013-02-20",3,"UNKNOWN",91
"2013-09-10",6,"LIVING_SPECIMEN",173
"2014-03-28",1,"PRESERVED_SPECIMEN",107318
"2015-10-01",3,"UNKNOWN",91
"2015-07-03",3,"UNKNOWN",133
"2008-10-10",3,"UNKNOWN",88
"2012-01-18",6,"UNKNOWN",4847
"2013-07-09",5,"UNKNOWN",93
"2014-09-08",3,"UNKNOWN",132
"2011-02-21",6,"OBSERVATION",37
"2008-06-27",6,"LIVING_SPECIMEN",17
"2009-09-25",5,"UNKNOWN",87
"2010-07-26",5,"UNKNOWN",87
"2012-07-13",3,"PRESERVED_SPECIMEN",45
"2013-09-10",0,"UNKNOWN",65
"2008-04-01",1,"PRESERVED_SPECIMEN",12345
"2016-04-05",6,"OBSERVATION",103
"2010-04-01",5,"UNKNOWN",87
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2011-09-05",0,"LIVING_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",3604
"2013-02-20",7,"OBSERVATION",669
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",640
"2015-07-03",7,"OBSERVATION",640
"2016-01-04",5,"PRESERVED_SPECIMEN",1015
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2007-12-19",6,"OBSERVATION",30
"2009-12-16",5,"PRESERVED_SPECIMEN",281
"2010-11-17",1,"PRESERVED_SPECIMEN",44576
"2016-01-04",0,"OBSERVATION",546
