"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1298
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",854
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1548
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",349
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1192
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2903
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8855
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4520
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17420
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26611
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2224
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",307
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",150
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24253
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1656
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28963
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",494
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4721
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",377
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1040
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27231
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",315
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1273
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7328
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",390
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",687
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",221
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",625
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",131
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2221
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",672
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1780
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8169
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2726
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35371
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",403
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3009
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1272
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",350
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",479
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1329
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3750
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",235
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28218
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36157
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53117
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2871
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6894
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28632
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",553
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",527
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",263
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1597
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5806
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1698
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4605
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",399
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",748
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",671
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",584
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1273
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2689
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2124
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",510
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",820
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",160
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4546
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",419
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",40
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",460
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",910
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",59
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",478
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1193
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1272
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",153
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2064
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",509
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2936
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4329
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",639
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",473
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1019
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",115
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",140
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4724
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",123
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2471
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1592
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",583
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",735
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2614
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2065
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",436
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3521
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4443
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",359
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1656
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",972
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",749
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",637
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",389
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7368
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2817
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10996
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6099
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2828
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1727
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",171
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3047
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",667
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1773
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",12948
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29876
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",315
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1192
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30165
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",356
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7674
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28711
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
