"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",7,"OBSERVATION",24
"2012-01-18",5,"LIVING_SPECIMEN",232
"2013-02-20",7,"OBSERVATION",24
"2016-01-04",6,"FOSSIL_SPECIMEN",17
"2018-09-28",6,"UNKNOWN",42325
"2012-01-18",5,"OBSERVATION",647
"2017-04-12",4,"HUMAN_OBSERVATION",4058
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",20
"2020-04-01",6,"MATERIAL_SAMPLE",1159
"2016-01-04",0,"PRESERVED_SPECIMEN",3041
"2016-04-05",5,"PRESERVED_SPECIMEN",3201
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",231
"2019-01-01",4,"UNKNOWN",20
"2011-09-05",4,"HUMAN_OBSERVATION",3084
"2013-07-09",3,"UNKNOWN",1
"2019-07-01",7,"HUMAN_OBSERVATION",125
"2010-04-01",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",3261
"2018-04-09",4,"PRESERVED_SPECIMEN",755
"2008-10-10",6,"PRESERVED_SPECIMEN",3591
"2017-04-12",1,"OBSERVATION",1346
"2010-04-01",4,"UNKNOWN",71
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",464
"2017-10-12",3,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"UNKNOWN",8773
"2014-03-28",5,"LIVING_SPECIMEN",236
"2016-07-04",7,"OBSERVATION",24
"2008-12-17",1,"OBSERVATION",1418
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2014-03-28",5,"OBSERVATION",647
"2020-01-01",6,"OBSERVATION",262
"2013-09-10",7,"PRESERVED_SPECIMEN",103
"2016-10-07",4,"FOSSIL_SPECIMEN",464
"2019-07-01",4,"LIVING_SPECIMEN",15
"2011-09-05",1,"OBSERVATION",1420
"2008-04-01",4,"UNKNOWN",162
"2015-07-03",4,"OBSERVATION",70
"2016-10-07",5,"UNKNOWN",2114
"2009-06-17",0,"UNKNOWN",64
"2012-07-13",7,"OBSERVATION",24
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",943
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",126
"2012-01-18",6,"OBSERVATION",262
"2015-10-01",3,"LIVING_SPECIMEN",54
"2007-12-19",4,"FOSSIL_SPECIMEN",34
"2012-12-11",3,"LIVING_SPECIMEN",40
"2019-07-01",1,"LITERATURE",32
"2020-04-01",6,"FOSSIL_SPECIMEN",29
"2017-12-22",5,"UNKNOWN",2127
"2020-04-01",7,"MATERIAL_SAMPLE",47
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",37327
"2019-01-01",4,"FOSSIL_SPECIMEN",787
"2011-06-10",0,"OBSERVATION",402
"2016-04-05",6,"PRESERVED_SPECIMEN",50843
"2019-01-01",5,"MATERIAL_SAMPLE",48
"2009-12-16",4,"UNKNOWN",45
"2013-05-21",4,"FOSSIL_SPECIMEN",128
"2020-04-01",0,"PRESERVED_SPECIMEN",540
"2012-10-31",0,"FOSSIL_SPECIMEN",46
"2015-04-09",0,"UNKNOWN",2771
"2019-01-01",5,"UNKNOWN",2072
"2013-02-20",0,"UNKNOWN",73
"2013-07-09",4,"UNKNOWN",71
"2010-04-01",4,"OBSERVATION",70
"2019-04-06",4,"UNKNOWN",20
"2018-04-09",5,"PRESERVED_SPECIMEN",3416
"2008-10-10",7,"PRESERVED_SPECIMEN",96
"2010-04-01",5,"UNKNOWN",2115
"2014-09-08",3,"UNKNOWN",17
"2017-10-12",4,"PRESERVED_SPECIMEN",741
"2014-03-28",6,"LIVING_SPECIMEN",1699
"2014-03-28",6,"OBSERVATION",262
"2019-10-09",3,"PRESERVED_SPECIMEN",92
"2011-06-10",4,"HUMAN_OBSERVATION",3426
"2019-07-01",5,"LIVING_SPECIMEN",240
"2009-06-17",0,"FOSSIL_SPECIMEN",46
"2019-07-01",5,"OBSERVATION",647
"2008-04-01",5,"UNKNOWN",2029
"2015-07-03",5,"OBSERVATION",647
"2016-10-07",6,"UNKNOWN",42612
"2009-06-17",1,"UNKNOWN",11065
"2013-12-20",3,"LIVING_SPECIMEN",40
"2016-07-04",0,"UNKNOWN",79
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",70
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",402
"2012-01-18",7,"OBSERVATION",24
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2012-12-11",4,"LIVING_SPECIMEN",3
"2020-04-01",7,"FOSSIL_SPECIMEN",79
"2017-12-22",6,"UNKNOWN",43496
"2020-04-01",8,"MATERIAL_SAMPLE",750
"2013-07-09",4,"OBSERVATION",70
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",1420
"2013-02-20",0,"FOSSIL_SPECIMEN",46
"2016-04-05",7,"PRESERVED_SPECIMEN",143
"2019-01-01",6,"MATERIAL_SAMPLE",68
"2009-12-16",5,"UNKNOWN",2115
"2015-01-19",6,"FOSSIL_SPECIMEN",17
"2018-07-11",4,"FOSSIL_SPECIMEN",787
"2020-04-01",1,"PRESERVED_SPECIMEN",75395
"2012-10-31",1,"FOSSIL_SPECIMEN",3129
"2015-04-09",1,"UNKNOWN",17319
"2019-01-01",6,"UNKNOWN",41748
"2013-02-20",1,"UNKNOWN",9136
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2013-07-09",5,"UNKNOWN",2084
"2015-01-19",0,"PRESERVED_SPECIMEN",332
"2010-04-01",5,"OBSERVATION",647
"2016-01-04",1,"MACHINE_OBSERVATION",181
"2019-04-06",5,"UNKNOWN",2072
"2017-04-12",3,"LIVING_SPECIMEN",55
"2018-04-09",6,"PRESERVED_SPECIMEN",52238
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",8774
"2012-03-26",4,"HUMAN_OBSERVATION",3084
"2014-09-08",4,"UNKNOWN",203
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",3295
"2008-12-17",3,"LIVING_SPECIMEN",4
"2014-03-28",7,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",24
"2019-10-09",4,"PRESERVED_SPECIMEN",650
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",429
"2019-07-01",6,"LIVING_SPECIMEN",6336
"2009-06-17",1,"FOSSIL_SPECIMEN",3020
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",372
"2019-07-01",6,"OBSERVATION",262
"2008-04-01",6,"UNKNOWN",12452
"2015-07-03",6,"OBSERVATION",262
"2016-07-04",0,"FOSSIL_SPECIMEN",195
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",3061
"2016-10-07",7,"UNKNOWN",3
"2020-01-01",0,"MATERIAL_SAMPLE",205
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",9328
"2011-09-05",4,"UNKNOWN",73
"2020-01-01",0,"UNKNOWN",64
"2009-12-16",5,"OBSERVATION",647
"2012-03-26",1,"OBSERVATION",1420
"2009-09-25",6,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"FOSSIL_SPECIMEN",46
"2015-10-01",5,"LIVING_SPECIMEN",236
"2007-12-19",6,"FOSSIL_SPECIMEN",9
"2012-07-13",0,"FOSSIL_SPECIMEN",46
"2012-12-11",5,"LIVING_SPECIMEN",236
"2017-12-22",7,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",647
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2019-01-01",6,"FOSSIL_SPECIMEN",38
"2009-09-25",0,"PRESERVED_SPECIMEN",298
"2013-02-20",1,"FOSSIL_SPECIMEN",3129
"2019-01-01",7,"MATERIAL_SAMPLE",34
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",8774
"2013-05-21",6,"FOSSIL_SPECIMEN",14
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",497
"2018-09-28",1,"MACHINE_OBSERVATION",201
"2012-01-18",0,"UNKNOWN",71
"2013-05-21",0,"PRESERVED_SPECIMEN",214
"2013-07-09",6,"UNKNOWN",23391
"2015-01-19",1,"PRESERVED_SPECIMEN",25300
"2019-04-06",6,"UNKNOWN",41548
"2014-09-08",4,"FOSSIL_SPECIMEN",134
"2017-04-12",4,"LIVING_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",131
"2017-04-12",4,"OBSERVATION",70
"2020-04-01",1,"MACHINE_OBSERVATION",239
"2009-04-06",3,"LIVING_SPECIMEN",16
"2014-09-08",5,"UNKNOWN",2152
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",50428
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",70
"2019-10-09",5,"PRESERVED_SPECIMEN",3832
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2015-10-01",0,"HUMAN_OBSERVATION",372
"2012-12-11",0,"HUMAN_OBSERVATION",332
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",46676
"2019-07-01",7,"LIVING_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",70
"2016-04-05",1,"HUMAN_OBSERVATION",2127
"2017-04-12",1,"LITERATURE",32
"2015-07-03",7,"OBSERVATION",24
"2016-07-04",1,"FOSSIL_SPECIMEN",15561
"2020-01-01",0,"FOSSIL_SPECIMEN",195
"2016-10-07",1,"PRESERVED_SPECIMEN",40073
"2020-01-01",1,"MATERIAL_SAMPLE",42732
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",236
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",2101
"2014-03-28",0,"UNKNOWN",74
"2018-09-28",0,"FOSSIL_SPECIMEN",1792
"2020-01-01",1,"UNKNOWN",44
"2018-09-28",1,"MATERIAL_SAMPLE",328
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",3043
"2015-10-01",6,"LIVING_SPECIMEN",1693
"2012-07-13",1,"FOSSIL_SPECIMEN",3089
"2012-12-11",6,"LIVING_SPECIMEN",1183
"2018-04-09",0,"HUMAN_OBSERVATION",373
"2013-07-09",6,"OBSERVATION",262
"2016-01-04",4,"PRESERVED_SPECIMEN",732
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",37868
"2011-06-10",3,"OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",618
"2007-12-19",1,"PRESERVED_SPECIMEN",12812
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",38
"2020-04-01",3,"PRESERVED_SPECIMEN",92
"2015-04-09",3,"UNKNOWN",71
"2019-01-01",1,"PRESERVED_SPECIMEN",78990
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",11168
"2013-05-21",1,"PRESERVED_SPECIMEN",72521
"2018-07-11",0,"PRESERVED_SPECIMEN",475
"2010-04-01",7,"OBSERVATION",24
"2017-04-12",5,"LIVING_SPECIMEN",240
"2017-04-12",5,"OBSERVATION",647
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2014-09-08",6,"UNKNOWN",23705
"2010-07-26",0,"FOSSIL_SPECIMEN",46
"2011-02-21",3,"LIVING_SPECIMEN",16
"2013-12-20",0,"HUMAN_OBSERVATION",332
"2017-10-12",7,"PRESERVED_SPECIMEN",130
"2008-12-17",5,"LIVING_SPECIMEN",223
"2008-12-17",5,"OBSERVATION",647
"2019-10-09",6,"PRESERVED_SPECIMEN",87702
"2015-10-01",1,"HUMAN_OBSERVATION",1495
"2012-12-11",1,"HUMAN_OBSERVATION",310
"2011-09-05",5,"OBSERVATION",647
"2013-09-10",0,"LIVING_SPECIMEN",2
"2020-01-01",1,"FOSSIL_SPECIMEN",24719
"2020-01-01",2,"MATERIAL_SAMPLE",9
"2009-06-17",4,"UNKNOWN",45
"2013-12-20",6,"LIVING_SPECIMEN",1697
"2016-07-04",3,"UNKNOWN",56
"2011-09-05",6,"UNKNOWN",63748
"2012-03-26",3,"LIVING_SPECIMEN",34
"2014-03-28",1,"UNKNOWN",9144
"2018-09-28",1,"FOSSIL_SPECIMEN",26215
"2009-12-16",7,"OBSERVATION",24
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"LIVING_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",3366
"2019-07-01",0,"UNKNOWN",64
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",2771
"2013-07-09",7,"OBSERVATION",24
"2016-01-04",5,"PRESERVED_SPECIMEN",3199
"2011-06-10",4,"OBSERVATION",70
"2016-10-07",1,"MACHINE_OBSERVATION",196
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",650
"2017-10-12",0,"HUMAN_OBSERVATION",373
"2012-10-31",4,"FOSSIL_SPECIMEN",128
"2015-04-09",4,"UNKNOWN",203
"2013-02-20",4,"UNKNOWN",71
"2008-12-17",0,"HUMAN_OBSERVATION",85
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",53684
"2017-12-22",1,"MACHINE_OBSERVATION",200
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2017-04-12",6,"LIVING_SPECIMEN",1699
"2017-04-12",6,"OBSERVATION",262
"2008-10-10",0,"OBSERVATION",398
"2009-04-06",5,"LIVING_SPECIMEN",232
"2019-01-01",1,"MACHINE_OBSERVATION",201
"2014-09-08",0,"PRESERVED_SPECIMEN",362
"2010-07-26",1,"FOSSIL_SPECIMEN",3031
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",932
"2008-12-17",6,"LIVING_SPECIMEN",826
"2019-10-09",7,"PRESERVED_SPECIMEN",144
"2016-12-27",3,"PRESERVED_SPECIMEN",20
"2009-06-17",4,"FOSSIL_SPECIMEN",126
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2020-01-01",3,"MATERIAL_SAMPLE",1926
"2009-06-17",5,"UNKNOWN",2115
"2013-12-20",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",20
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",82
"2020-01-01",3,"UNKNOWN",2
"2012-03-26",4,"OBSERVATION",70
"2017-12-22",0,"FOSSIL_SPECIMEN",1840
"2019-07-01",1,"UNKNOWN",42354
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",12
"2015-07-03",1,"UNKNOWN",17327
"2017-12-22",1,"MATERIAL_SAMPLE",328
"2016-01-04",6,"PRESERVED_SPECIMEN",50523
"2009-09-25",3,"PRESERVED_SPECIMEN",33
"2011-06-10",5,"OBSERVATION",647
"2013-02-20",4,"FOSSIL_SPECIMEN",128
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2016-04-05",0,"LIVING_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",4120
"2009-04-06",0,"HUMAN_OBSERVATION",100
"2016-04-05",0,"OBSERVATION",402
"2017-10-12",1,"HUMAN_OBSERVATION",3085
"2015-04-09",5,"UNKNOWN",2182
"2019-01-01",3,"PRESERVED_SPECIMEN",33
"2013-02-20",5,"UNKNOWN",2084
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2019-04-06",0,"MATERIAL_SAMPLE",171
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",24
"2010-04-01",0,"FOSSIL_SPECIMEN",46
"2017-07-24",0,"HUMAN_OBSERVATION",372
"2008-10-10",1,"OBSERVATION",1417
"2009-04-06",6,"LIVING_SPECIMEN",884
"2014-09-08",1,"PRESERVED_SPECIMEN",72682
"2011-02-21",5,"LIVING_SPECIMEN",232
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",24
"2016-12-27",4,"PRESERVED_SPECIMEN",741
"2008-04-01",0,"FOSSIL_SPECIMEN",31
"2011-09-05",7,"OBSERVATION",24
"2016-04-05",4,"HUMAN_OBSERVATION",4058
"2016-07-04",4,"FOSSIL_SPECIMEN",465
"2016-10-07",4,"PRESERVED_SPECIMEN",741
"2020-01-01",4,"MATERIAL_SAMPLE",143
"2009-06-17",6,"UNKNOWN",9049
"2016-07-04",5,"UNKNOWN",2114
"2012-03-26",5,"LIVING_SPECIMEN",232
"2015-07-03",1,"FOSSIL_SPECIMEN",15183
"2020-01-01",4,"UNKNOWN",20
"2012-03-26",5,"OBSERVATION",647
"2010-11-17",4,"FOSSIL_SPECIMEN",126
"2012-07-13",4,"FOSSIL_SPECIMEN",128
"2017-12-22",1,"FOSSIL_SPECIMEN",26165
"2008-06-27",5,"LIVING_SPECIMEN",223
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",143
"2009-09-25",4,"PRESERVED_SPECIMEN",201
"2009-12-16",0,"FOSSIL_SPECIMEN",46
"2015-10-01",0,"OBSERVATION",402
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"OBSERVATION",402
"2020-04-01",6,"PRESERVED_SPECIMEN",93670
"2016-04-05",1,"OBSERVATION",1346
"2012-10-31",6,"FOSSIL_SPECIMEN",14
"2015-04-09",6,"UNKNOWN",24354
"2019-01-01",4,"PRESERVED_SPECIMEN",608
"2011-02-21",0,"HUMAN_OBSERVATION",261
"2013-02-20",6,"UNKNOWN",23371
"2013-07-09",0,"FOSSIL_SPECIMEN",46
"2019-10-09",1,"HUMAN_OBSERVATION",16603
"2012-01-18",4,"UNKNOWN",73
"2013-05-21",4,"PRESERVED_SPECIMEN",393
"2015-01-19",5,"PRESERVED_SPECIMEN",3023
"2018-07-11",3,"PRESERVED_SPECIMEN",20
"2012-10-31",0,"PRESERVED_SPECIMEN",211
"2019-04-06",0,"FOSSIL_SPECIMEN",1789
"2019-04-06",1,"MATERIAL_SAMPLE",739
"2018-04-09",0,"LIVING_SPECIMEN",36
"2010-04-01",1,"FOSSIL_SPECIMEN",3042
"2017-07-24",1,"HUMAN_OBSERVATION",3088
"2018-04-09",0,"OBSERVATION",8
"2009-04-06",7,"LIVING_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",1070
"2015-10-01",4,"HUMAN_OBSERVATION",4058
"2012-12-11",4,"HUMAN_OBSERVATION",2868
"2016-01-04",0,"HUMAN_OBSERVATION",372
"2016-12-27",5,"PRESERVED_SPECIMEN",3211
"2008-04-01",1,"FOSSIL_SPECIMEN",1919
"2009-06-17",6,"FOSSIL_SPECIMEN",9
"2013-09-10",3,"LIVING_SPECIMEN",40
"2017-04-12",0,"UNKNOWN",71
"2020-01-01",4,"FOSSIL_SPECIMEN",4868
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2016-10-07",5,"PRESERVED_SPECIMEN",3206
"2020-01-01",5,"MATERIAL_SAMPLE",171
"2009-06-17",0,"PRESERVED_SPECIMEN",293
"2016-07-04",6,"UNKNOWN",24176
"2008-12-17",0,"UNKNOWN",68
"2012-03-26",6,"LIVING_SPECIMEN",943
"2014-03-28",4,"UNKNOWN",20
"2018-09-28",4,"FOSSIL_SPECIMEN",787
"2020-01-01",5,"UNKNOWN",2072
"2012-03-26",6,"OBSERVATION",262
"2013-12-20",0,"OBSERVATION",402
"2018-04-09",4,"HUMAN_OBSERVATION",4058
"2019-07-01",3,"UNKNOWN",2
"2008-06-27",6,"LIVING_SPECIMEN",825
"2015-07-03",3,"UNKNOWN",71
"2009-09-25",5,"PRESERVED_SPECIMEN",2945
"2009-12-16",1,"FOSSIL_SPECIMEN",3042
"2011-06-10",7,"OBSERVATION",24
"2013-02-20",6,"FOSSIL_SPECIMEN",14
"2015-10-01",1,"OBSERVATION",1346
"2007-12-19",5,"PRESERVED_SPECIMEN",2756
"2012-12-11",1,"OBSERVATION",1817
"2020-04-01",7,"PRESERVED_SPECIMEN",144
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",3609
"2011-02-21",1,"HUMAN_OBSERVATION",44
"2013-02-20",0,"PRESERVED_SPECIMEN",214
"2013-07-09",1,"FOSSIL_SPECIMEN",3233
"2012-01-18",5,"UNKNOWN",2103
"2013-05-21",5,"PRESERVED_SPECIMEN",2980
"2015-01-19",6,"PRESERVED_SPECIMEN",47790
"2018-07-11",4,"PRESERVED_SPECIMEN",748
"2012-10-31",1,"PRESERVED_SPECIMEN",67615
"2019-04-06",1,"FOSSIL_SPECIMEN",26218
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",2
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",126
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",2772
"2017-10-12",0,"LIVING_SPECIMEN",34
"2017-10-12",0,"OBSERVATION",402
"2016-01-04",1,"HUMAN_OBSERVATION",2086
"2016-12-27",6,"PRESERVED_SPECIMEN",51584
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2017-04-12",1,"UNKNOWN",35258
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",58
"2016-10-07",6,"PRESERVED_SPECIMEN",51118
"2020-01-01",6,"MATERIAL_SAMPLE",1159
"2009-06-17",1,"PRESERVED_SPECIMEN",37061
"2011-09-05",0,"FOSSIL_SPECIMEN",46
"2016-07-04",0,"PRESERVED_SPECIMEN",3058
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",22952
"2012-03-26",7,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",2084
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",41499
"2012-03-26",7,"OBSERVATION",24
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2012-07-13",6,"FOSSIL_SPECIMEN",14
"2013-12-20",1,"OBSERVATION",1345
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",22
"2008-06-27",7,"LIVING_SPECIMEN",2
"2015-07-03",4,"UNKNOWN",203
"2009-09-25",6,"PRESERVED_SPECIMEN",5118
"2010-11-17",0,"PRESERVED_SPECIMEN",171
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",348
"2012-07-13",0,"PRESERVED_SPECIMEN",190
"2016-04-05",3,"LIVING_SPECIMEN",54
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",4058
"2019-01-01",6,"PRESERVED_SPECIMEN",69412
"2013-02-20",1,"PRESERVED_SPECIMEN",69873
"2008-12-17",4,"HUMAN_OBSERVATION",252
"2012-01-18",6,"UNKNOWN",25876
"2013-05-21",6,"PRESERVED_SPECIMEN",46323
"2015-01-19",7,"PRESERVED_SPECIMEN",103
"2018-07-11",5,"PRESERVED_SPECIMEN",3415
"2019-04-06",3,"MATERIAL_SAMPLE",435
"2011-06-10",0,"UNKNOWN",70
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",70
"2014-09-08",4,"PRESERVED_SPECIMEN",392
"2009-04-06",0,"OBSERVATION",398
"2017-10-12",1,"OBSERVATION",1346
"2015-10-01",6,"HUMAN_OBSERVATION",20
"2019-10-09",0,"LIVING_SPECIMEN",37
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2016-12-27",7,"PRESERVED_SPECIMEN",130
"2019-10-09",0,"OBSERVATION",7
"2013-09-10",5,"LIVING_SPECIMEN",236
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",16827
"2020-01-01",6,"FOSSIL_SPECIMEN",29
"2009-04-06",1,"UNKNOWN",10918
"2016-10-07",7,"PRESERVED_SPECIMEN",130
"2020-01-01",7,"MATERIAL_SAMPLE",47
"2011-02-21",0,"UNKNOWN",70
"2011-09-05",1,"FOSSIL_SPECIMEN",3074
"2015-01-19",0,"HUMAN_OBSERVATION",372
"2016-07-04",1,"PRESERVED_SPECIMEN",37894
"2017-07-24",0,"LIVING_SPECIMEN",32
"2014-03-28",6,"UNKNOWN",23558
"2015-07-03",4,"FOSSIL_SPECIMEN",262
"2017-07-24",0,"OBSERVATION",402
"2018-09-28",6,"FOSSIL_SPECIMEN",38
"2020-01-01",0,"PRESERVED_SPECIMEN",506
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",644
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2019-07-01",5,"UNKNOWN",2122
"2015-07-03",5,"UNKNOWN",2182
"2018-09-28",0,"PRESERVED_SPECIMEN",516
"2009-09-25",7,"PRESERVED_SPECIMEN",96
"2010-11-17",1,"PRESERVED_SPECIMEN",44645
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",94
"2012-07-13",1,"PRESERVED_SPECIMEN",71281
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",7
"2009-04-06",4,"HUMAN_OBSERVATION",395
"2016-04-05",4,"OBSERVATION",70
"2019-01-01",7,"PRESERVED_SPECIMEN",144
"2012-03-26",0,"UNKNOWN",73
"2019-10-09",4,"HUMAN_OBSERVATION",3515
"2011-06-10",0,"FOSSIL_SPECIMEN",46
"2012-01-18",0,"PRESERVED_SPECIMEN",190
"2013-05-21",7,"PRESERVED_SPECIMEN",103
"2018-07-11",6,"PRESERVED_SPECIMEN",52550
"2016-12-27",0,"HUMAN_OBSERVATION",372
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"UNKNOWN",15850
"2013-09-10",0,"HUMAN_OBSERVATION",332
"2018-04-09",3,"LIVING_SPECIMEN",84
"2008-10-10",5,"LIVING_SPECIMEN",223
