"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"PRESERVED_SPECIMEN",22409
"2015-04-09",1,"OCCURRENCE",1357
"2015-04-09",1,"HUMAN_OBSERVATION",2543
"2015-04-09",1,"OBSERVATION",7882
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",5369
"2015-04-09",4,"PRESERVED_SPECIMEN",193
"2015-04-09",4,"OCCURRENCE",40
"2015-04-09",4,"HUMAN_OBSERVATION",8480
"2015-04-09",4,"OBSERVATION",2064
"2015-04-09",4,"FOSSIL_SPECIMEN",2493
"2015-04-09",5,"PRESERVED_SPECIMEN",583
"2015-04-09",5,"OCCURRENCE",3
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",4319
"2015-04-09",6,"OCCURRENCE",106
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-07-03",0,"OCCURRENCE",5
"2015-07-03",0,"HUMAN_OBSERVATION",174
"2015-07-03",0,"OBSERVATION",137
"2015-07-03",0,"FOSSIL_SPECIMEN",22
"2015-07-03",0,"PRESERVED_SPECIMEN",195
"2015-07-03",1,"OCCURRENCE",1357
"2015-07-03",1,"HUMAN_OBSERVATION",853
"2015-07-03",1,"OBSERVATION",7882
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",22941
"2015-07-03",3,"OCCURRENCE",5369
"2015-07-03",4,"OCCURRENCE",40
"2015-07-03",4,"HUMAN_OBSERVATION",8480
"2015-07-03",4,"OBSERVATION",2064
"2015-07-03",4,"FOSSIL_SPECIMEN",2493
"2015-07-03",4,"PRESERVED_SPECIMEN",476
"2015-07-03",5,"PRESERVED_SPECIMEN",708
"2015-07-03",5,"OCCURRENCE",3
"2015-07-03",6,"PRESERVED_SPECIMEN",7111
"2015-07-03",6,"LIVING_SPECIMEN",11
"2015-07-03",6,"OCCURRENCE",106
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",198
"2015-10-01",0,"HUMAN_OBSERVATION",174
"2015-10-01",0,"OBSERVATION",137
"2015-10-01",0,"FOSSIL_SPECIMEN",25
"2015-10-01",1,"FOSSIL_SPECIMEN",22
"2015-10-01",1,"PRESERVED_SPECIMEN",23858
"2015-10-01",1,"OCCURRENCE",142
"2015-10-01",1,"HUMAN_OBSERVATION",854
"2015-10-01",1,"OBSERVATION",7871
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"OCCURRENCE",5366
"2015-10-01",4,"FOSSIL_SPECIMEN",2515
"2015-10-01",4,"PRESERVED_SPECIMEN",784
"2015-10-01",4,"OCCURRENCE",17
"2015-10-01",4,"HUMAN_OBSERVATION",8480
"2015-10-01",4,"OBSERVATION",2064
"2015-10-01",5,"PRESERVED_SPECIMEN",708
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",9740
"2015-10-01",6,"LIVING_SPECIMEN",11
"2015-10-01",6,"OCCURRENCE",40
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2016-01-04",0,"FOSSIL_SPECIMEN",25
"2016-01-04",0,"PRESERVED_SPECIMEN",194
"2016-01-04",0,"HUMAN_OBSERVATION",174
"2016-01-04",0,"OBSERVATION",137
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2016-01-04",1,"FOSSIL_SPECIMEN",21
"2016-01-04",1,"PRESERVED_SPECIMEN",23907
"2016-01-04",1,"OCCURRENCE",142
"2016-01-04",1,"HUMAN_OBSERVATION",2803
"2016-01-04",1,"OBSERVATION",7871
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"OCCURRENCE",5366
"2016-01-04",4,"FOSSIL_SPECIMEN",2515
"2016-01-04",4,"PRESERVED_SPECIMEN",496
"2016-01-04",4,"OCCURRENCE",17
"2016-01-04",4,"HUMAN_OBSERVATION",8480
"2016-01-04",4,"OBSERVATION",2064
"2016-01-04",5,"PRESERVED_SPECIMEN",703
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",7704
"2016-01-04",6,"OCCURRENCE",40
"2016-01-04",6,"HUMAN_OBSERVATION",56
"2016-04-05",0,"FOSSIL_SPECIMEN",25
"2016-04-05",0,"PRESERVED_SPECIMEN",195
"2016-04-05",0,"HUMAN_OBSERVATION",174
"2016-04-05",0,"OBSERVATION",137
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2016-04-05",1,"MATERIAL_SAMPLE",46
"2016-04-05",1,"FOSSIL_SPECIMEN",21
"2016-04-05",1,"PRESERVED_SPECIMEN",26693
"2016-04-05",1,"OCCURRENCE",137
"2016-04-05",1,"HUMAN_OBSERVATION",2832
"2016-04-05",1,"OBSERVATION",7871
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"OCCURRENCE",5366
"2016-04-05",4,"FOSSIL_SPECIMEN",2515
"2016-04-05",4,"PRESERVED_SPECIMEN",496
"2016-04-05",4,"OCCURRENCE",17
"2016-04-05",4,"HUMAN_OBSERVATION",8480
"2016-04-05",4,"OBSERVATION",2064
"2016-04-05",5,"PRESERVED_SPECIMEN",706
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",7980
"2016-04-05",6,"OCCURRENCE",40
"2016-04-05",6,"HUMAN_OBSERVATION",57
"2016-04-05",6,"LIVING_SPECIMEN",11
"2016-07-04",0,"HUMAN_OBSERVATION",174
"2016-07-04",0,"OBSERVATION",137
"2016-07-04",0,"FOSSIL_SPECIMEN",25
"2016-07-04",0,"PRESERVED_SPECIMEN",200
"2016-07-04",1,"OCCURRENCE",137
"2016-07-04",1,"HUMAN_OBSERVATION",2805
"2016-07-04",1,"OBSERVATION",7784
"2016-07-04",1,"MATERIAL_SAMPLE",46
"2016-07-04",1,"FOSSIL_SPECIMEN",21
"2016-07-04",1,"PRESERVED_SPECIMEN",26956
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2016-07-04",3,"OCCURRENCE",5366
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"OCCURRENCE",17
"2016-07-04",4,"HUMAN_OBSERVATION",8480
"2016-07-04",4,"OBSERVATION",2064
"2016-07-04",4,"FOSSIL_SPECIMEN",2515
"2016-07-04",4,"PRESERVED_SPECIMEN",496
"2016-07-04",5,"PRESERVED_SPECIMEN",707
"2016-07-04",6,"OCCURRENCE",40
"2016-07-04",6,"HUMAN_OBSERVATION",60
"2016-07-04",6,"LIVING_SPECIMEN",11
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",8017
"2016-10-07",0,"HUMAN_OBSERVATION",174
"2016-10-07",0,"FOSSIL_SPECIMEN",25
"2016-10-07",0,"PRESERVED_SPECIMEN",217
"2016-10-07",1,"OCCURRENCE",140
"2016-10-07",1,"HUMAN_OBSERVATION",2807
"2016-10-07",1,"OBSERVATION",21
"2016-10-07",1,"FOSSIL_SPECIMEN",21
"2016-10-07",1,"PRESERVED_SPECIMEN",25115
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2016-10-07",1,"MATERIAL_SAMPLE",46
"2016-10-07",3,"OCCURRENCE",5366
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"OCCURRENCE",17
"2016-10-07",4,"HUMAN_OBSERVATION",8480
"2016-10-07",4,"OBSERVATION",2064
"2016-10-07",4,"FOSSIL_SPECIMEN",2515
"2016-10-07",4,"PRESERVED_SPECIMEN",496
"2016-10-07",5,"PRESERVED_SPECIMEN",706
"2016-10-07",6,"OCCURRENCE",155
"2016-10-07",6,"HUMAN_OBSERVATION",88
"2016-10-07",6,"LIVING_SPECIMEN",11
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",8010
"2016-12-27",0,"FOSSIL_SPECIMEN",26
"2016-12-27",0,"PRESERVED_SPECIMEN",160
"2016-12-27",0,"HUMAN_OBSERVATION",174
"2016-12-27",1,"MACHINE_OBSERVATION",90
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2016-12-27",1,"FOSSIL_SPECIMEN",21
"2016-12-27",1,"PRESERVED_SPECIMEN",26114
"2016-12-27",1,"OCCURRENCE",178
"2016-12-27",1,"HUMAN_OBSERVATION",3792
"2016-12-27",1,"OBSERVATION",21
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"OCCURRENCE",5366
"2016-12-27",4,"OBSERVATION",2064
"2016-12-27",4,"FOSSIL_SPECIMEN",2515
"2016-12-27",4,"PRESERVED_SPECIMEN",513
"2016-12-27",4,"OCCURRENCE",17
"2016-12-27",4,"HUMAN_OBSERVATION",8480
"2016-12-27",5,"PRESERVED_SPECIMEN",896
"2016-12-27",6,"LIVING_SPECIMEN",11
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2016-12-27",6,"PRESERVED_SPECIMEN",9180
"2016-12-27",6,"OCCURRENCE",155
"2016-12-27",6,"HUMAN_OBSERVATION",99
"2017-04-12",0,"FOSSIL_SPECIMEN",26
"2017-04-12",0,"PRESERVED_SPECIMEN",169
"2017-04-12",0,"HUMAN_OBSERVATION",174
"2017-04-12",1,"MACHINE_OBSERVATION",90
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2017-04-12",1,"FOSSIL_SPECIMEN",21
"2017-04-12",1,"PRESERVED_SPECIMEN",25000
"2017-04-12",1,"OCCURRENCE",190
"2017-04-12",1,"HUMAN_OBSERVATION",3878
"2017-04-12",1,"OBSERVATION",21
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"OCCURRENCE",5370
"2017-04-12",4,"FOSSIL_SPECIMEN",2515
"2017-04-12",4,"PRESERVED_SPECIMEN",190
"2017-04-12",4,"OCCURRENCE",341
"2017-04-12",4,"HUMAN_OBSERVATION",8480
"2017-04-12",4,"OBSERVATION",2064
"2017-04-12",5,"PRESERVED_SPECIMEN",902
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",6389
"2017-04-12",6,"OCCURRENCE",2970
"2017-04-12",6,"HUMAN_OBSERVATION",135
"2017-04-12",6,"LIVING_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",27
"2017-07-24",0,"PRESERVED_SPECIMEN",153
"2017-07-24",0,"HUMAN_OBSERVATION",174
"2017-07-24",1,"FOSSIL_SPECIMEN",21
"2017-07-24",1,"PRESERVED_SPECIMEN",31601
"2017-07-24",1,"MACHINE_OBSERVATION",90
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",1,"OCCURRENCE",190
"2017-07-24",1,"HUMAN_OBSERVATION",3890
"2017-07-24",1,"OBSERVATION",21
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",3,"OCCURRENCE",5366
"2017-07-24",4,"FOSSIL_SPECIMEN",2515
"2017-07-24",4,"PRESERVED_SPECIMEN",514
"2017-07-24",4,"OCCURRENCE",17
"2017-07-24",4,"HUMAN_OBSERVATION",8480
"2017-07-24",4,"OBSERVATION",2064
"2017-07-24",5,"PRESERVED_SPECIMEN",902
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",8359
"2017-07-24",6,"OCCURRENCE",142
"2017-07-24",6,"HUMAN_OBSERVATION",254
"2017-07-24",6,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",27
"2017-10-12",0,"PRESERVED_SPECIMEN",142
"2017-10-12",0,"HUMAN_OBSERVATION",174
"2017-10-12",1,"MACHINE_OBSERVATION",90
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2017-10-12",1,"FOSSIL_SPECIMEN",21
"2017-10-12",1,"PRESERVED_SPECIMEN",31553
"2017-10-12",1,"OCCURRENCE",186
"2017-10-12",1,"HUMAN_OBSERVATION",3966
"2017-10-12",1,"OBSERVATION",20
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",5366
"2017-10-12",3,"LIVING_SPECIMEN",5
"2017-10-12",4,"FOSSIL_SPECIMEN",2515
"2017-10-12",4,"PRESERVED_SPECIMEN",192
"2017-10-12",4,"OCCURRENCE",339
"2017-10-12",4,"HUMAN_OBSERVATION",8480
"2017-10-12",4,"OBSERVATION",2064
"2017-10-12",5,"PRESERVED_SPECIMEN",952
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",5566
"2017-10-12",6,"OCCURRENCE",2983
"2017-10-12",6,"HUMAN_OBSERVATION",261
"2017-10-12",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"HUMAN_OBSERVATION",174
"2017-12-22",0,"FOSSIL_SPECIMEN",33
"2017-12-22",0,"PRESERVED_SPECIMEN",174
"2017-12-22",1,"OCCURRENCE",186
"2017-12-22",1,"HUMAN_OBSERVATION",6679
"2017-12-22",1,"OBSERVATION",20
"2017-12-22",1,"MACHINE_OBSERVATION",90
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2017-12-22",1,"FOSSIL_SPECIMEN",74
"2017-12-22",1,"PRESERVED_SPECIMEN",31988
"2017-12-22",3,"OCCURRENCE",5366
"2017-12-22",3,"LIVING_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OCCURRENCE",339
"2017-12-22",4,"HUMAN_OBSERVATION",8480
"2017-12-22",4,"OBSERVATION",2064
"2017-12-22",4,"FOSSIL_SPECIMEN",2532
"2017-12-22",4,"PRESERVED_SPECIMEN",196
"2017-12-22",5,"PRESERVED_SPECIMEN",2425
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",5818
"2017-12-22",6,"OCCURRENCE",2972
"2017-12-22",6,"HUMAN_OBSERVATION",262
"2017-12-22",6,"LIVING_SPECIMEN",11
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",33
"2018-04-09",0,"PRESERVED_SPECIMEN",167
"2018-04-09",0,"HUMAN_OBSERVATION",174
"2018-04-09",1,"MATERIAL_SAMPLE",55
"2018-04-09",1,"FOSSIL_SPECIMEN",74
"2018-04-09",1,"PRESERVED_SPECIMEN",31539
"2018-04-09",1,"MACHINE_OBSERVATION",90
"2018-04-09",1,"OCCURRENCE",134
"2018-04-09",1,"HUMAN_OBSERVATION",6753
"2018-04-09",1,"OBSERVATION",11
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"OCCURRENCE",5366
"2018-04-09",3,"LIVING_SPECIMEN",7
"2018-04-09",4,"FOSSIL_SPECIMEN",2532
"2018-04-09",4,"PRESERVED_SPECIMEN",551
"2018-04-09",4,"OCCURRENCE",17
"2018-04-09",4,"HUMAN_OBSERVATION",8480
"2018-04-09",4,"OBSERVATION",2064
"2018-04-09",5,"PRESERVED_SPECIMEN",2509
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",8735
"2018-04-09",6,"OCCURRENCE",131
"2018-04-09",6,"HUMAN_OBSERVATION",317
"2018-04-09",6,"LIVING_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",905
"2018-07-11",0,"PRESERVED_SPECIMEN",175
"2018-07-11",0,"HUMAN_OBSERVATION",171
"2018-07-11",1,"MACHINE_OBSERVATION",44
"2018-07-11",1,"MATERIAL_SAMPLE",102
"2018-07-11",1,"FOSSIL_SPECIMEN",74
"2018-07-11",1,"PRESERVED_SPECIMEN",31655
"2018-07-11",1,"OCCURRENCE",134
"2018-07-11",1,"HUMAN_OBSERVATION",7340
"2018-07-11",1,"OBSERVATION",11
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"OCCURRENCE",5366
"2018-07-11",4,"OBSERVATION",1808
"2018-07-11",4,"FOSSIL_SPECIMEN",9980
"2018-07-11",4,"PRESERVED_SPECIMEN",551
"2018-07-11",4,"OCCURRENCE",17
"2018-07-11",4,"HUMAN_OBSERVATION",9249
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2527
"2018-07-11",6,"HUMAN_OBSERVATION",356
"2018-07-11",6,"LIVING_SPECIMEN",12
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",8791
"2018-07-11",6,"OCCURRENCE",132
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",171
"2018-09-28",0,"FOSSIL_SPECIMEN",871
"2018-09-28",0,"PRESERVED_SPECIMEN",172
"2018-09-28",1,"HUMAN_OBSERVATION",7382
"2018-09-28",1,"OBSERVATION",11
"2018-09-28",1,"MACHINE_OBSERVATION",44
"2018-09-28",1,"MATERIAL_SAMPLE",88
"2018-09-28",1,"FOSSIL_SPECIMEN",74
"2018-09-28",1,"PRESERVED_SPECIMEN",31967
"2018-09-28",1,"OCCURRENCE",134
"2018-09-28",3,"OCCURRENCE",5366
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"OCCURRENCE",17
"2018-09-28",4,"HUMAN_OBSERVATION",9249
"2018-09-28",4,"OBSERVATION",1808
"2018-09-28",4,"FOSSIL_SPECIMEN",10012
"2018-09-28",4,"PRESERVED_SPECIMEN",552
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"PRESERVED_SPECIMEN",2539
"2018-09-28",6,"OCCURRENCE",132
"2018-09-28",6,"HUMAN_OBSERVATION",362
"2018-09-28",6,"LIVING_SPECIMEN",12
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",8809
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",1277
"2019-01-01",0,"FOSSIL_SPECIMEN",871
"2019-01-01",0,"PRESERVED_SPECIMEN",176
"2019-01-01",1,"OCCURRENCE",97
"2019-01-01",1,"HUMAN_OBSERVATION",7803
"2019-01-01",1,"OBSERVATION",11
"2019-01-01",1,"MATERIAL_SAMPLE",209
"2019-01-01",1,"FOSSIL_SPECIMEN",74
"2019-01-01",1,"PRESERVED_SPECIMEN",34105
"2019-01-01",1,"MACHINE_OBSERVATION",44
"2019-01-01",3,"LIVING_SPECIMEN",11
"2019-01-01",3,"OCCURRENCE",5360
"2019-01-01",3,"MATERIAL_SAMPLE",294
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",14362
"2019-01-01",4,"MATERIAL_SAMPLE",5
"2019-01-01",4,"FOSSIL_SPECIMEN",3462
"2019-01-01",4,"PRESERVED_SPECIMEN",564
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"MATERIAL_SAMPLE",94
"2019-01-01",5,"PRESERVED_SPECIMEN",2526
"2019-01-01",6,"LIVING_SPECIMEN",12
"2019-01-01",6,"OCCURRENCE",131
"2019-01-01",6,"HUMAN_OBSERVATION",6593
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",9580
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"MATERIAL_SAMPLE",1867
"2019-04-06",0,"FOSSIL_SPECIMEN",871
"2019-04-06",0,"PRESERVED_SPECIMEN",175
"2019-04-06",1,"OCCURRENCE",97
"2019-04-06",1,"HUMAN_OBSERVATION",12828
"2019-04-06",1,"OBSERVATION",11
"2019-04-06",1,"MATERIAL_SAMPLE",262
"2019-04-06",1,"FOSSIL_SPECIMEN",74
"2019-04-06",1,"PRESERVED_SPECIMEN",34163
"2019-04-06",1,"MACHINE_OBSERVATION",44
"2019-04-06",2,"MATERIAL_SAMPLE",276
"2019-04-06",3,"OCCURRENCE",5360
"2019-04-06",3,"LIVING_SPECIMEN",11
"2019-04-06",3,"MATERIAL_SAMPLE",9677
"2019-04-06",3,"PRESERVED_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",565
"2019-04-06",4,"HUMAN_OBSERVATION",11793
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"MATERIAL_SAMPLE",165
"2019-04-06",4,"FOSSIL_SPECIMEN",3683
"2019-04-06",5,"PRESERVED_SPECIMEN",2552
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"MATERIAL_SAMPLE",127
"2019-04-06",6,"PRESERVED_SPECIMEN",9622
"2019-04-06",6,"OCCURRENCE",131
"2019-04-06",6,"HUMAN_OBSERVATION",6617
"2019-04-06",6,"LIVING_SPECIMEN",12
"2019-04-06",6,"MATERIAL_SAMPLE",32
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"PRESERVED_SPECIMEN",176
"2019-07-01",0,"MATERIAL_SAMPLE",1867
"2019-07-01",0,"FOSSIL_SPECIMEN",871
"2019-07-01",1,"PRESERVED_SPECIMEN",34350
"2019-07-01",1,"OCCURRENCE",791
"2019-07-01",1,"HUMAN_OBSERVATION",12873
"2019-07-01",1,"OBSERVATION",11
"2019-07-01",1,"MACHINE_OBSERVATION",45
"2019-07-01",1,"MATERIAL_SAMPLE",262
"2019-07-01",1,"FOSSIL_SPECIMEN",84
"2019-07-01",2,"MATERIAL_SAMPLE",276
"2019-07-01",3,"MATERIAL_SAMPLE",9677
"2019-07-01",3,"PRESERVED_SPECIMEN",7
"2019-07-01",3,"OCCURRENCE",5360
"2019-07-01",3,"LIVING_SPECIMEN",11
"2019-07-01",4,"MATERIAL_SAMPLE",165
"2019-07-01",4,"FOSSIL_SPECIMEN",3717
"2019-07-01",4,"PRESERVED_SPECIMEN",595
"2019-07-01",4,"HUMAN_OBSERVATION",11759
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",5,"MATERIAL_SAMPLE",127
"2019-07-01",5,"PRESERVED_SPECIMEN",2562
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",32
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",9655
"2019-07-01",6,"OCCURRENCE",159
"2019-07-01",6,"HUMAN_OBSERVATION",6619
"2019-07-01",6,"LIVING_SPECIMEN",12
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-10-09",0,"MATERIAL_SAMPLE",1867
"2019-10-09",0,"FOSSIL_SPECIMEN",871
"2019-10-09",0,"PRESERVED_SPECIMEN",120
"2019-10-09",1,"MACHINE_OBSERVATION",45
"2019-10-09",1,"MATERIAL_SAMPLE",262
"2019-10-09",1,"FOSSIL_SPECIMEN",83
"2019-10-09",1,"PRESERVED_SPECIMEN",34463
"2019-10-09",1,"OCCURRENCE",791
"2019-10-09",1,"HUMAN_OBSERVATION",12873
"2019-10-09",1,"OBSERVATION",11
"2019-10-09",2,"MATERIAL_SAMPLE",276
"2019-10-09",3,"MATERIAL_SAMPLE",9677
"2019-10-09",3,"PRESERVED_SPECIMEN",7
"2019-10-09",3,"OCCURRENCE",5360
"2019-10-09",3,"LIVING_SPECIMEN",11
"2019-10-09",4,"MATERIAL_SAMPLE",165
"2019-10-09",4,"FOSSIL_SPECIMEN",4039
"2019-10-09",4,"PRESERVED_SPECIMEN",595
"2019-10-09",4,"HUMAN_OBSERVATION",11437
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",5,"MATERIAL_SAMPLE",127
"2019-10-09",5,"PRESERVED_SPECIMEN",2586
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",32
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",9775
"2019-10-09",6,"OCCURRENCE",159
"2019-10-09",6,"HUMAN_OBSERVATION",6629
"2019-10-09",6,"LIVING_SPECIMEN",12
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",1867
"2020-01-01",0,"FOSSIL_SPECIMEN",871
"2020-01-01",0,"PRESERVED_SPECIMEN",119
"2020-01-01",1,"OCCURRENCE",58
"2020-01-01",1,"HUMAN_OBSERVATION",12392
"2020-01-01",1,"OBSERVATION",11
"2020-01-01",1,"MATERIAL_SAMPLE",996
"2020-01-01",1,"FOSSIL_SPECIMEN",630
"2020-01-01",1,"PRESERVED_SPECIMEN",32248
"2020-01-01",1,"MACHINE_OBSERVATION",45
"2020-01-01",2,"MATERIAL_SAMPLE",276
"2020-01-01",3,"LIVING_SPECIMEN",11
"2020-01-01",3,"OCCURRENCE",5360
"2020-01-01",3,"MATERIAL_SAMPLE",9677
"2020-01-01",3,"PRESERVED_SPECIMEN",7
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",5808
"2020-01-01",4,"MATERIAL_SAMPLE",165
"2020-01-01",4,"FOSSIL_SPECIMEN",9419
"2020-01-01",4,"PRESERVED_SPECIMEN",595
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",127
"2020-01-01",5,"PRESERVED_SPECIMEN",2585
"2020-01-01",6,"LIVING_SPECIMEN",12
"2020-01-01",6,"OCCURRENCE",131
"2020-01-01",6,"HUMAN_OBSERVATION",6646
"2020-01-01",6,"MATERIAL_SAMPLE",60
"2020-01-01",6,"FOSSIL_SPECIMEN",9
"2020-01-01",6,"PRESERVED_SPECIMEN",9818
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2020-04-01",0,"MATERIAL_SAMPLE",2244
"2020-04-01",0,"FOSSIL_SPECIMEN",871
"2020-04-01",0,"PRESERVED_SPECIMEN",122
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",997
"2020-04-01",1,"FOSSIL_SPECIMEN",645
"2020-04-01",1,"PRESERVED_SPECIMEN",35211
"2020-04-01",1,"MACHINE_OBSERVATION",45
"2020-04-01",1,"OCCURRENCE",58
"2020-04-01",1,"HUMAN_OBSERVATION",12560
"2020-04-01",1,"OBSERVATION",11
"2020-04-01",2,"MATERIAL_SAMPLE",456
