"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"HUMAN_OBSERVATION",369
"2016-07-04",6,"UNKNOWN",944
"2013-07-09",1,"HUMAN_OBSERVATION",9
"2015-10-01",4,"HUMAN_OBSERVATION",3333
"2009-06-17",0,"PRESERVED_SPECIMEN",23
"2012-01-18",1,"HUMAN_OBSERVATION",8
"2008-06-27",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",2230
"2012-10-31",1,"PRESERVED_SPECIMEN",4627
"2015-04-09",1,"HUMAN_OBSERVATION",1405
"2008-10-10",4,"FOSSIL_SPECIMEN",78
"2010-11-17",6,"UNKNOWN",975
"2015-07-03",1,"OBSERVATION",13
"2012-03-26",5,"OBSERVATION",65
"2013-02-20",4,"FOSSIL_SPECIMEN",82
"2008-06-27",4,"HUMAN_OBSERVATION",249
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2009-06-17",3,"LIVING_SPECIMEN",4
"2010-11-17",7,"FOSSIL_SPECIMEN",23
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",109
"2015-07-03",6,"FOSSIL_SPECIMEN",75
"2009-06-17",4,"HUMAN_OBSERVATION",741
"2013-02-20",5,"PRESERVED_SPECIMEN",134
"2013-05-21",4,"UNKNOWN",139
"2012-12-11",1,"PRESERVED_SPECIMEN",4631
"2015-10-01",0,"FOSSIL_SPECIMEN",317
"2011-02-21",1,"OBSERVATION",7
"2009-12-16",5,"OBSERVATION",65
"2011-06-10",4,"FOSSIL_SPECIMEN",80
"2013-02-20",4,"UNKNOWN",139
"2010-07-26",5,"OBSERVATION",65
"2011-02-21",5,"UNKNOWN",201
"2012-07-13",6,"UNKNOWN",980
"2012-12-11",0,"UNKNOWN",28
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2015-07-03",7,"PRESERVED_SPECIMEN",34
"2016-07-04",7,"FOSSIL_SPECIMEN",100
"2008-06-27",0,"FOSSIL_SPECIMEN",20
"2008-12-17",0,"HUMAN_OBSERVATION",60
"2010-04-01",1,"OBSERVATION",3
"2011-09-05",4,"OBSERVATION",74
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",369
"2015-10-01",1,"PRESERVED_SPECIMEN",8349
"2010-04-01",5,"UNKNOWN",203
"2012-10-31",0,"UNKNOWN",28
"2013-12-20",0,"PRESERVED_SPECIMEN",55
"2011-02-21",6,"FOSSIL_SPECIMEN",26
"2012-07-13",7,"FOSSIL_SPECIMEN",23
"2015-07-03",6,"UNKNOWN",951
"2011-06-10",5,"PRESERVED_SPECIMEN",135
"2013-05-21",6,"PRESERVED_SPECIMEN",3656
"2015-10-01",0,"UNKNOWN",2
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2013-05-21",0,"OBSERVATION",10
"2008-06-27",1,"PRESERVED_SPECIMEN",649
"2010-04-01",6,"FOSSIL_SPECIMEN",26
"2012-10-31",1,"FOSSIL_SPECIMEN",988
"2008-04-01",5,"OBSERVATION",64
"2011-06-10",4,"UNKNOWN",139
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"UNKNOWN",3
"2009-04-06",4,"HUMAN_OBSERVATION",741
"2013-02-20",0,"OBSERVATION",10
"2014-03-28",1,"HUMAN_OBSERVATION",1404
"2008-06-27",0,"UNKNOWN",7
"2016-04-05",4,"OBSERVATION",72
"2009-06-17",1,"PRESERVED_SPECIMEN",3196
"2013-12-20",4,"HUMAN_OBSERVATION",2568
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",14
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",988
"2009-06-17",4,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",10
"2012-10-31",5,"LIVING_SPECIMEN",16
"2008-10-10",6,"PRESERVED_SPECIMEN",1678
"2008-10-10",0,"OBSERVATION",16
"2009-04-06",0,"FOSSIL_SPECIMEN",19
"2013-09-10",4,"FOSSIL_SPECIMEN",1191
"2015-07-03",7,"FOSSIL_SPECIMEN",23
"2013-02-20",6,"PRESERVED_SPECIMEN",3619
"2013-05-21",5,"UNKNOWN",200
"2012-10-31",6,"HUMAN_OBSERVATION",48
"2015-10-01",1,"FOSSIL_SPECIMEN",1785
"2013-12-20",0,"FOSSIL_SPECIMEN",243
"2012-03-26",0,"HUMAN_OBSERVATION",167
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",200
"2011-02-21",6,"UNKNOWN",978
"2012-12-11",1,"UNKNOWN",217
"2013-05-21",6,"FOSSIL_SPECIMEN",38
"2009-04-06",1,"PRESERVED_SPECIMEN",3118
"2013-09-10",5,"PRESERVED_SPECIMEN",134
"2016-01-04",4,"OBSERVATION",72
"2008-06-27",1,"FOSSIL_SPECIMEN",921
"2011-09-05",5,"OBSERVATION",65
"2012-12-11",5,"LIVING_SPECIMEN",16
"2014-09-08",1,"HUMAN_OBSERVATION",1405
"2010-04-01",6,"UNKNOWN",1521
"2012-10-31",1,"UNKNOWN",217
"2013-12-20",1,"PRESERVED_SPECIMEN",5076
"2011-02-21",7,"FOSSIL_SPECIMEN",23
"2013-09-10",4,"UNKNOWN",71
"2015-07-03",7,"UNKNOWN",77
"2011-06-10",6,"PRESERVED_SPECIMEN",3540
"2012-12-11",6,"HUMAN_OBSERVATION",48
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",197
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",923
"2013-05-21",1,"OBSERVATION",8
"2013-12-20",0,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",60
"2010-04-01",7,"FOSSIL_SPECIMEN",23
"2010-07-26",0,"HUMAN_OBSERVATION",60
"2011-06-10",5,"UNKNOWN",201
"2015-01-19",0,"PRESERVED_SPECIMEN",33
"2015-10-01",5,"LIVING_SPECIMEN",16
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",203
"2013-02-20",1,"OBSERVATION",12
"2008-06-27",1,"UNKNOWN",3315
"2016-04-05",5,"OBSERVATION",65
"2015-10-01",6,"HUMAN_OBSERVATION",64
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",16
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",26
"2015-01-19",3,"LIVING_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",10
"2009-06-17",1,"UNKNOWN",961
"2013-02-20",6,"FOSSIL_SPECIMEN",38
"2009-04-06",0,"UNKNOWN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",255
"2007-12-19",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",16
"2011-06-10",1,"OBSERVATION",7
"2012-10-31",6,"LIVING_SPECIMEN",1178
"2008-10-10",1,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",923
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",72
"2009-06-17",6,"HUMAN_OBSERVATION",16
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",944
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2013-12-20",1,"FOSSIL_SPECIMEN",988
"2015-04-09",3,"LIVING_SPECIMEN",6
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2012-07-13",4,"OBSERVATION",73
"2011-06-10",6,"FOSSIL_SPECIMEN",27
"2013-02-20",6,"UNKNOWN",943
"2010-11-17",4,"OBSERVATION",106
"2013-05-21",7,"FOSSIL_SPECIMEN",23
"2013-09-10",6,"PRESERVED_SPECIMEN",3686
"2016-01-04",5,"OBSERVATION",65
"2012-12-11",6,"LIVING_SPECIMEN",1178
"2013-07-09",0,"PRESERVED_SPECIMEN",55
"2015-01-19",0,"FOSSIL_SPECIMEN",298
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",56
"2013-09-10",5,"UNKNOWN",200
"2015-01-19",4,"HUMAN_OBSERVATION",3325
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2009-04-06",5,"LIVING_SPECIMEN",16
"2009-09-25",4,"HUMAN_OBSERVATION",741
"2013-12-20",1,"UNKNOWN",176
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",978
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",3583
"2015-10-01",6,"LIVING_SPECIMEN",135
"2013-12-20",5,"LIVING_SPECIMEN",16
"2008-10-10",6,"UNKNOWN",1381
"2009-04-06",6,"HUMAN_OBSERVATION",16
"2011-09-05",0,"HUMAN_OBSERVATION",125
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2013-07-09",4,"HUMAN_OBSERVATION",2595
"2015-04-09",0,"FOSSIL_SPECIMEN",288
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",540
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"HUMAN_OBSERVATION",2595
"2013-12-20",6,"HUMAN_OBSERVATION",48
"2008-06-27",6,"LIVING_SPECIMEN",1056
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"HUMAN_OBSERVATION",3325
"2008-10-10",7,"FOSSIL_SPECIMEN",23
"2014-03-28",0,"PRESERVED_SPECIMEN",752
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",5
"2015-07-03",4,"OBSERVATION",72
"2013-02-20",7,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"UNKNOWN",1003
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2015-04-09",1,"PRESERVED_SPECIMEN",5685
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",1176
"2016-04-05",0,"HUMAN_OBSERVATION",369
"2014-03-28",3,"LIVING_SPECIMEN",6
"2013-09-10",6,"FOSSIL_SPECIMEN",38
"2016-07-04",5,"OBSERVATION",65
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"FOSSIL_SPECIMEN",243
"2009-09-25",1,"PRESERVED_SPECIMEN",3249
"2015-04-09",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",74
"2012-07-13",5,"OBSERVATION",65
"2015-01-19",0,"UNKNOWN",699
"2011-06-10",7,"FOSSIL_SPECIMEN",23
"2010-11-17",5,"OBSERVATION",65
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"OBSERVATION",106
"2007-12-19",0,"UNKNOWN",18
"2013-07-09",1,"PRESERVED_SPECIMEN",5227
"2015-01-19",1,"FOSSIL_SPECIMEN",1728
"2015-10-01",4,"PRESERVED_SPECIMEN",54
"2009-09-25",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",5778
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",944
"2015-10-01",3,"UNKNOWN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",804
"2009-04-06",6,"LIVING_SPECIMEN",1176
"2012-01-18",0,"UNKNOWN",28
"2012-10-31",4,"FOSSIL_SPECIMEN",82
"2015-04-09",0,"UNKNOWN",699
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",254
"2013-12-20",6,"LIVING_SPECIMEN",57
"2016-01-04",0,"HUMAN_OBSERVATION",369
"2014-03-28",4,"HUMAN_OBSERVATION",3325
"2012-01-18",1,"FOSSIL_SPECIMEN",941
"2015-04-09",1,"FOSSIL_SPECIMEN",1741
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",14
"2012-10-31",5,"PRESERVED_SPECIMEN",134
"2014-03-28",1,"PRESERVED_SPECIMEN",5889
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-07-03",5,"OBSERVATION",65
"2012-12-11",4,"FOSSIL_SPECIMEN",82
"2009-09-25",1,"FOSSIL_SPECIMEN",923
"2007-12-19",5,"LIVING_SPECIMEN",16
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",28
"2014-09-08",0,"PRESERVED_SPECIMEN",65
"2016-04-05",1,"HUMAN_OBSERVATION",1489
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",23
"2012-01-18",5,"LIVING_SPECIMEN",16
"2012-12-11",5,"PRESERVED_SPECIMEN",134
"2013-07-09",1,"FOSSIL_SPECIMEN",988
"2015-10-01",4,"FOSSIL_SPECIMEN",1357
"2015-04-09",5,"LIVING_SPECIMEN",16
"2008-12-17",3,"LIVING_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",65
"2015-01-19",1,"UNKNOWN",2627
"2014-09-08",3,"LIVING_SPECIMEN",6
"2012-12-11",4,"UNKNOWN",139
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",78
"2008-12-17",4,"HUMAN_OBSERVATION",741
"2010-04-01",5,"OBSERVATION",65
"2012-10-31",0,"OBSERVATION",10
"2007-12-19",1,"UNKNOWN",993
"2012-03-26",0,"PRESERVED_SPECIMEN",55
"2014-09-08",4,"HUMAN_OBSERVATION",3325
"2015-10-01",5,"PRESERVED_SPECIMEN",249
"2009-09-25",5,"LIVING_SPECIMEN",16
"2012-10-31",4,"UNKNOWN",139
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"HUMAN_OBSERVATION",369
"2014-03-28",0,"UNKNOWN",2
"2015-01-19",6,"HUMAN_OBSERVATION",50
"2015-10-01",4,"UNKNOWN",5
"2009-06-17",4,"FOSSIL_SPECIMEN",80
"2009-09-25",6,"HUMAN_OBSERVATION",16
"2012-01-18",1,"UNKNOWN",221
"2012-07-13",0,"HUMAN_OBSERVATION",167
"2013-05-21",4,"OBSERVATION",73
"2008-06-27",5,"PRESERVED_SPECIMEN",99
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",2633
"2010-11-17",0,"HUMAN_OBSERVATION",60
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",16
"2014-03-28",1,"FOSSIL_SPECIMEN",1677
"2016-01-04",1,"HUMAN_OBSERVATION",1482
"2013-02-20",4,"OBSERVATION",73
"2008-06-27",4,"UNKNOWN",3
"2012-12-11",0,"OBSERVATION",10
"2013-07-09",6,"HUMAN_OBSERVATION",48
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",19
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2010-07-26",0,"PRESERVED_SPECIMEN",29
"2012-01-18",6,"HUMAN_OBSERVATION",48
"2009-09-25",1,"UNKNOWN",726
"2012-10-31",6,"PRESERVED_SPECIMEN",3606
"2014-09-08",0,"FOSSIL_SPECIMEN",272
"2015-04-09",6,"HUMAN_OBSERVATION",50
"2015-01-19",6,"LIVING_SPECIMEN",135
"2009-06-17",4,"UNKNOWN",71
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",10
"2007-12-19",6,"LIVING_SPECIMEN",1044
"2008-12-17",1,"PRESERVED_SPECIMEN",3043
"2010-07-26",3,"LIVING_SPECIMEN",4
"2013-07-09",1,"UNKNOWN",176
"2011-06-10",4,"OBSERVATION",74
"2014-09-08",1,"PRESERVED_SPECIMEN",3571
"2014-03-28",5,"LIVING_SPECIMEN",16
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",106
"2009-04-06",4,"FOSSIL_SPECIMEN",78
"2008-06-27",0,"OBSERVATION",16
"2012-01-18",6,"LIVING_SPECIMEN",1175
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2012-12-11",6,"PRESERVED_SPECIMEN",3616
"2014-09-08",0,"UNKNOWN",699
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",1191
"2015-04-09",6,"LIVING_SPECIMEN",135
"2015-07-03",0,"HUMAN_OBSERVATION",369
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2012-03-26",4,"HUMAN_OBSERVATION",2595
"2014-09-08",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",200
"2008-04-01",3,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",109
"2009-06-17",0,"OBSERVATION",16
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",13
"2012-03-26",1,"PRESERVED_SPECIMEN",3651
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",4487
"2009-09-25",6,"LIVING_SPECIMEN",1176
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",200
"2013-12-20",5,"PRESERVED_SPECIMEN",134
"2016-07-04",1,"HUMAN_OBSERVATION",1526
"2009-12-16",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",185
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-10-01",5,"UNKNOWN",199
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2011-02-21",0,"HUMAN_OBSERVATION",124
"2012-07-13",1,"HUMAN_OBSERVATION",8
"2013-05-21",5,"OBSERVATION",65
"2013-12-20",4,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",1594
"2009-12-16",4,"HUMAN_OBSERVATION",741
"2012-10-31",6,"FOSSIL_SPECIMEN",38
"2008-12-17",0,"UNKNOWN",8
"2010-07-26",4,"HUMAN_OBSERVATION",741
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1207
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"HUMAN_OBSERVATION",60
"2013-02-20",5,"OBSERVATION",65
"2014-03-28",6,"HUMAN_OBSERVATION",48
"2008-06-27",5,"UNKNOWN",194
"2012-12-11",1,"OBSERVATION",12
"2008-12-17",1,"FOSSIL_SPECIMEN",923
"2009-06-17",6,"PRESERVED_SPECIMEN",1977
"2010-07-26",1,"PRESERVED_SPECIMEN",3235
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",1710
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",16
"2013-09-10",4,"OBSERVATION",73
"2009-06-17",5,"UNKNOWN",203
"2009-04-06",4,"UNKNOWN",3
"2012-12-11",6,"FOSSIL_SPECIMEN",38
"2015-10-01",1,"OBSERVATION",13
"2013-12-20",0,"OBSERVATION",10
"2015-04-09",4,"PRESERVED_SPECIMEN",49
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",28
"2011-06-10",5,"OBSERVATION",65
"2014-03-28",6,"LIVING_SPECIMEN",133
"2008-04-01",1,"PRESERVED_SPECIMEN",614
"2008-10-10",5,"OBSERVATION",65
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",941
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",2552
"2015-10-01",6,"FOSSIL_SPECIMEN",75
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",1405
"2016-04-05",0,"PRESERVED_SPECIMEN",941
"2008-12-17",5,"LIVING_SPECIMEN",16
"2009-12-16",1,"PRESERVED_SPECIMEN",3258
"2015-01-19",3,"UNKNOWN",12
"2014-09-08",5,"LIVING_SPECIMEN",16
"2012-12-11",6,"UNKNOWN",975
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",1919
"2009-06-17",1,"OBSERVATION",3
"2008-06-27",6,"FOSSIL_SPECIMEN",26
"2008-12-17",6,"HUMAN_OBSERVATION",16
"2011-09-05",0,"PRESERVED_SPECIMEN",55
"2010-07-26",0,"UNKNOWN",28
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"HUMAN_OBSERVATION",48
"2015-01-19",4,"FOSSIL_SPECIMEN",1324
"2015-10-01",7,"PRESERVED_SPECIMEN",34
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",981
"2013-12-20",6,"PRESERVED_SPECIMEN",3663
"2016-04-05",3,"LIVING_SPECIMEN",6
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",944
"2007-12-19",4,"FOSSIL_SPECIMEN",33
"2009-06-17",6,"FOSSIL_SPECIMEN",26
"2010-07-26",1,"FOSSIL_SPECIMEN",923
"2013-12-20",5,"UNKNOWN",196
