"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",927
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11143
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",409
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",873
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1327
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",71
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3752
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",52307
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",979
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1051
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",52
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",64
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",38
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",266
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",38
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",4374
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",4168
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",567
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",447
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",221
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",715
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",868
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",832
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1498
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",1988
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3071
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",124
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",417
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",926
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11082
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",409
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6685
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",427
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",300
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3043
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",168
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",873
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1327
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",979
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",71
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",52
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3752
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",52307
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1051
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",7
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",868
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",832
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",567
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",221
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",715
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1498
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",1988
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3071
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",124
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",64
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",38
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",4374
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",38
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",266
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",4168
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",447
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3046
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",429
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",168
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",300
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",417
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",926
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11093
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6692
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",873
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1327
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",71
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3752
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",52307
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",979
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1051
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",52
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",39
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",266
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",38
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",4374
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",4168
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",567
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",447
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",221
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",715
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",868
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",832
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1498
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",2763
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3073
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",124
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",64
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",898
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10854
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",429
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6665
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",427
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",300
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",306
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2950
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",168
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",873
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1336
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1051
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",52
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",71
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3769
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",52590
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",569
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",447
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",222
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",715
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",912
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",832
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1498
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",2763
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3073
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",124
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",64
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",39
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",114
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",287
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",42
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",4374
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",4212
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",598
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",330
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",427
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",168
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",300
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",452
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",309
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2945
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
