"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"MACHINE_OBSERVATION",4
"2011-09-05",0,"UNKNOWN",3
"2009-12-16",1,"OBSERVATION",6305
"2012-01-18",4,"OBSERVATION",588
"2010-11-17",6,"UNKNOWN",24
"2012-07-13",6,"UNKNOWN",8
"2013-07-09",1,"OBSERVATION",7807
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"FOSSIL_SPECIMEN",71
"2015-07-03",6,"HUMAN_OBSERVATION",68
"2012-03-26",1,"HUMAN_OBSERVATION",56
"2014-09-08",1,"UNKNOWN",434
"2010-07-26",5,"UNKNOWN",2
"2014-03-28",4,"OBSERVATION",490
"2013-09-10",6,"PRESERVED_SPECIMEN",3399
"2011-09-05",0,"OBSERVATION",47
"2011-09-05",1,"UNKNOWN",287
"2012-01-18",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",789
"2017-04-12",4,"HUMAN_OBSERVATION",2615
"2017-12-22",4,"UNKNOWN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",333
"2016-04-05",5,"PRESERVED_SPECIMEN",14
"2011-09-05",4,"HUMAN_OBSERVATION",2470
"2018-04-09",4,"PRESERVED_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",975
"2017-04-12",1,"OBSERVATION",9
"2010-04-01",4,"UNKNOWN",1106
"2010-07-26",6,"UNKNOWN",627
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",6207
"2013-07-09",6,"HUMAN_OBSERVATION",46
"2011-09-05",1,"OBSERVATION",7836
"2008-04-01",4,"UNKNOWN",789
"2015-07-03",4,"OBSERVATION",490
"2009-06-17",0,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",6731
"2011-06-10",0,"OBSERVATION",47
"2016-04-05",6,"PRESERVED_SPECIMEN",2499
"2009-12-16",4,"UNKNOWN",542
"2015-04-09",0,"UNKNOWN",34
"2013-02-20",0,"UNKNOWN",3
"2013-07-09",4,"UNKNOWN",1106
"2010-04-01",4,"OBSERVATION",603
"2018-04-09",5,"PRESERVED_SPECIMEN",14
"2010-04-01",5,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",2470
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",787
"2009-06-17",1,"UNKNOWN",296
"2016-07-04",0,"UNKNOWN",3
"2009-12-16",4,"OBSERVATION",643
"2012-03-26",0,"OBSERVATION",47
"2017-04-12",6,"HUMAN_OBSERVATION",4125
"2017-12-22",6,"UNKNOWN",2486
"2013-07-09",4,"OBSERVATION",588
"2011-06-10",1,"OBSERVATION",7836
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",2407
"2015-04-09",1,"UNKNOWN",443
"2013-02-20",1,"UNKNOWN",257
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",23
"2015-01-19",0,"PRESERVED_SPECIMEN",291
"2018-04-09",6,"PRESERVED_SPECIMEN",2542
"2018-07-11",6,"MACHINE_OBSERVATION",30
"2010-04-01",6,"UNKNOWN",627
"2012-03-26",4,"HUMAN_OBSERVATION",2488
"2017-10-12",5,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"PRESERVED_SPECIMEN",302
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-04-01",6,"UNKNOWN",747
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",333
"2016-07-04",1,"UNKNOWN",270
"2011-09-05",4,"UNKNOWN",1106
"2012-03-26",1,"OBSERVATION",8138
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",33
"2009-09-25",0,"PRESERVED_SPECIMEN",21
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",611
"2018-07-11",5,"FOSSIL_SPECIMEN",115
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-09-28",1,"MACHINE_OBSERVATION",4
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"UNKNOWN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",6272
"2017-04-12",4,"OBSERVATION",490
"2017-10-12",6,"PRESERVED_SPECIMEN",816
"2008-12-17",4,"OBSERVATION",719
"2011-06-10",6,"HUMAN_OBSERVATION",23
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",7041
"2011-09-05",4,"OBSERVATION",588
"2016-04-05",1,"HUMAN_OBSERVATION",8970
"2016-10-07",1,"PRESERVED_SPECIMEN",6972
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",3
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",7334
"2007-12-19",1,"PRESERVED_SPECIMEN",9045
"2018-07-11",6,"FOSSIL_SPECIMEN",96
"2012-01-18",1,"UNKNOWN",280
"2013-05-21",1,"PRESERVED_SPECIMEN",4000
"2018-07-11",0,"PRESERVED_SPECIMEN",473
"2017-04-12",5,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",23
"2014-09-08",6,"UNKNOWN",35
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",902
"2012-12-11",1,"HUMAN_OBSERVATION",335
"2009-06-17",4,"UNKNOWN",542
"2011-09-05",6,"UNKNOWN",9
"2014-03-28",1,"UNKNOWN",270
"2018-09-28",1,"FOSSIL_SPECIMEN",71
"2018-04-09",1,"HUMAN_OBSERVATION",10608
"2015-07-03",0,"UNKNOWN",34
"2016-01-04",5,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"OBSERVATION",588
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2013-02-20",4,"UNKNOWN",1106
"2018-07-11",1,"PRESERVED_SPECIMEN",7414
"2017-12-22",1,"MACHINE_OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",289
"2013-12-20",1,"HUMAN_OBSERVATION",579
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",2
