"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"LIVING_SPECIMEN",645
"2018-04-09",6,"OBSERVATION",9221
"2019-04-06",0,"PRESERVED_SPECIMEN",2876
"2010-04-01",1,"PRESERVED_SPECIMEN",947774
"2017-10-12",5,"LIVING_SPECIMEN",26175
"2009-04-06",4,"OBSERVATION",21
"2019-10-09",4,"LIVING_SPECIMEN",1049
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",586
"2017-04-12",6,"UNKNOWN",2731
"2016-12-27",0,"OBSERVATION",32
"2008-10-10",0,"UNKNOWN",469
"2009-04-06",5,"UNKNOWN",38951
"2008-04-01",1,"PRESERVED_SPECIMEN",651864
"2009-06-17",6,"PRESERVED_SPECIMEN",568896
"2013-09-10",0,"OBSERVATION",39
"2011-02-21",4,"UNKNOWN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",53357
"2017-07-24",4,"LIVING_SPECIMEN",1020
"2008-12-17",6,"UNKNOWN",2731
"2020-01-01",4,"PRESERVED_SPECIMEN",172081
"2013-12-20",6,"OBSERVATION",9221
"2018-09-28",4,"PRESERVED_SPECIMEN",11092
"2010-11-17",5,"PRESERVED_SPECIMEN",40014
"2016-01-04",3,"LIVING_SPECIMEN",17149
"2009-09-25",0,"LIVING_SPECIMEN",385
"2012-07-13",5,"PRESERVED_SPECIMEN",46366
"2016-04-05",8,"LIVING_SPECIMEN",215
"2007-12-19",0,"OBSERVATION",9
"2009-12-16",1,"PRESERVED_SPECIMEN",859187
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",10
"2013-02-20",6,"PRESERVED_SPECIMEN",1306868
"2019-01-01",0,"LIVING_SPECIMEN",548
"2012-01-18",4,"PRESERVED_SPECIMEN",6886
"2013-05-21",0,"LIVING_SPECIMEN",385
"2015-01-19",1,"LIVING_SPECIMEN",18
"2019-07-01",1,"MACHINE_OBSERVATION",34295
"2012-10-31",7,"PRESERVED_SPECIMEN",21923
"2013-05-21",0,"OBSERVATION",39
"2015-01-19",1,"OBSERVATION",125108
"2019-04-06",7,"FOSSIL_SPECIMEN",1303
"2013-07-09",1,"PRESERVED_SPECIMEN",1937837
"2011-06-10",5,"UNKNOWN",15902
"2018-04-09",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",487
"2019-04-06",1,"PRESERVED_SPECIMEN",3092516
"2017-10-12",6,"LIVING_SPECIMEN",645
"2009-04-06",5,"OBSERVATION",188
"2017-10-12",6,"OBSERVATION",9221
"2019-10-09",5,"LIVING_SPECIMEN",24856
"2010-07-26",4,"PRESERVED_SPECIMEN",6685
"2011-02-21",4,"OBSERVATION",21
"2016-12-27",1,"LIVING_SPECIMEN",7
"2017-04-12",7,"UNKNOWN",68
"2016-12-27",1,"OBSERVATION",119559
"2008-10-10",1,"UNKNOWN",25981
"2009-04-06",6,"UNKNOWN",2731
"2009-06-17",7,"PRESERVED_SPECIMEN",21455
"2013-09-10",1,"OBSERVATION",105506
"2011-02-21",5,"UNKNOWN",15902
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",1270439
"2017-07-24",5,"LIVING_SPECIMEN",26175
"2008-12-17",7,"UNKNOWN",271
"2020-01-01",5,"PRESERVED_SPECIMEN",175069
"2011-09-05",0,"PRESERVED_SPECIMEN",778
"2015-07-03",3,"PRESERVED_SPECIMEN",1721
"2018-09-28",5,"PRESERVED_SPECIMEN",126086
"2010-11-17",6,"PRESERVED_SPECIMEN",856133
"2016-01-04",4,"LIVING_SPECIMEN",919
"2009-09-25",1,"LIVING_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",1124891
"2016-01-04",4,"OBSERVATION",21
"2017-12-22",3,"PRESERVED_SPECIMEN",1721
"2008-06-27",4,"OBSERVATION",21
"2007-12-19",1,"OBSERVATION",5549
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2012-03-26",5,"UNKNOWN",15902
"2013-02-20",7,"PRESERVED_SPECIMEN",21923
"2019-01-01",1,"LIVING_SPECIMEN",8
"2012-01-18",5,"PRESERVED_SPECIMEN",44366
"2013-05-21",1,"LIVING_SPECIMEN",18
"2015-01-19",2,"LIVING_SPECIMEN",376
"2018-07-11",0,"LIVING_SPECIMEN",548
"2013-05-21",1,"OBSERVATION",105506
"2011-06-10",6,"UNKNOWN",2704
"2015-10-01",0,"UNKNOWN",487
"2012-12-11",0,"UNKNOWN",4
"2018-04-09",8,"LIVING_SPECIMEN",215
"2016-04-05",1,"UNKNOWN",26077
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"LIVING_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",1250
"2019-10-09",6,"LIVING_SPECIMEN",657
"2010-07-26",5,"PRESERVED_SPECIMEN",39524
"2011-02-21",5,"OBSERVATION",188
"2019-10-09",6,"OBSERVATION",9221
"2016-12-27",2,"LIVING_SPECIMEN",611
"2018-04-09",0,"UNKNOWN",485
"2019-04-06",1,"MACHINE_OBSERVATION",31720
"2008-10-10",2,"UNKNOWN",97
"2009-04-06",7,"UNKNOWN",271
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2704
"2016-07-04",7,"PRESERVED_SPECIMEN",22700
"2017-07-24",6,"LIVING_SPECIMEN",633
"2017-07-24",6,"OBSERVATION",9221
"2020-01-01",6,"PRESERVED_SPECIMEN",2459345
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",1493019
"2015-07-03",4,"PRESERVED_SPECIMEN",9136
"2018-09-28",6,"PRESERVED_SPECIMEN",1871276
"2010-11-17",7,"PRESERVED_SPECIMEN",21458
"2016-01-04",5,"LIVING_SPECIMEN",25087
"2009-09-25",2,"LIVING_SPECIMEN",376
"2012-07-13",7,"PRESERVED_SPECIMEN",21280
"2016-01-04",5,"OBSERVATION",188
"2017-12-22",4,"PRESERVED_SPECIMEN",9136
"2008-06-27",5,"OBSERVATION",188
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",2704
"2019-01-01",2,"LIVING_SPECIMEN",609
"2012-01-18",6,"PRESERVED_SPECIMEN",1104706
"2013-05-21",2,"LIVING_SPECIMEN",376
"2013-12-20",0,"UNKNOWN",4
"2015-01-19",3,"LIVING_SPECIMEN",17525
"2018-07-11",1,"LIVING_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",1719
"2011-06-10",0,"PRESERVED_SPECIMEN",764
"2011-06-10",7,"UNKNOWN",203
"2015-10-01",1,"UNKNOWN",26077
"2012-12-11",1,"UNKNOWN",26050
"2016-04-05",2,"UNKNOWN",98
"2019-04-06",3,"PRESERVED_SPECIMEN",1744
"2014-09-08",0,"LIVING_SPECIMEN",424
"2010-04-01",4,"PRESERVED_SPECIMEN",6685
"2017-10-12",8,"LIVING_SPECIMEN",215
"2019-10-09",7,"LIVING_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",685544
"2011-02-21",6,"OBSERVATION",1250
"2016-12-27",3,"LIVING_SPECIMEN",21177
"2018-04-09",1,"UNKNOWN",121
"2008-10-10",3,"UNKNOWN",20369
"2008-04-01",4,"PRESERVED_SPECIMEN",6054
"2011-02-21",7,"UNKNOWN",203
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",485
"2020-01-01",7,"PRESERVED_SPECIMEN",27217
"2017-04-12",1,"MACHINE_OBSERVATION",31720
"2015-07-03",5,"PRESERVED_SPECIMEN",53357
"2018-09-28",7,"PRESERVED_SPECIMEN",25178
"2016-01-04",6,"LIVING_SPECIMEN",299
"2009-09-25",3,"LIVING_SPECIMEN",16801
"2016-01-04",6,"OBSERVATION",9221
"2017-12-22",5,"PRESERVED_SPECIMEN",52879
"2007-12-19",3,"LIVING_SPECIMEN",429
"2008-06-27",6,"OBSERVATION",1250
"2009-12-16",4,"PRESERVED_SPECIMEN",6673
"2012-03-26",7,"UNKNOWN",203
"2019-01-01",3,"LIVING_SPECIMEN",20307
"2012-01-18",7,"PRESERVED_SPECIMEN",21280
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",16801
"2013-12-20",1,"UNKNOWN",26050
"2015-01-19",4,"LIVING_SPECIMEN",1206
"2015-04-09",0,"PRESERVED_SPECIMEN",1401
"2018-07-11",2,"LIVING_SPECIMEN",609
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2015-01-19",4,"OBSERVATION",21
"2013-07-09",4,"PRESERVED_SPECIMEN",8866
"2011-06-10",1,"PRESERVED_SPECIMEN",1348694
"2015-10-01",2,"UNKNOWN",98
"2016-04-05",3,"UNKNOWN",22579
"2019-04-06",4,"PRESERVED_SPECIMEN",22734
"2014-09-08",1,"LIVING_SPECIMEN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",39523
"2018-09-28",0,"HUMAN_OBSERVATION",179
"2019-10-09",8,"LIVING_SPECIMEN",215
"2010-07-26",7,"PRESERVED_SPECIMEN",21458
"2016-12-27",4,"LIVING_SPECIMEN",992
"2018-04-09",2,"UNKNOWN",98
"2008-10-10",4,"UNKNOWN",499
"2008-04-01",5,"PRESERVED_SPECIMEN",16282
"2013-09-10",4,"OBSERVATION",21
"2017-07-24",8,"LIVING_SPECIMEN",215
"2018-07-11",6,"HUMAN_OBSERVATION",762
"2017-10-12",1,"UNKNOWN",121
"2019-10-09",0,"UNKNOWN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1270439
"2016-01-04",7,"LIVING_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",1206
"2017-12-22",6,"PRESERVED_SPECIMEN",1205523
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",21
"2017-07-24",0,"UNKNOWN",485
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",36525
"2019-01-01",4,"LIVING_SPECIMEN",1033
"2013-05-21",4,"LIVING_SPECIMEN",1206
"2015-01-19",5,"LIVING_SPECIMEN",25087
"2015-04-09",1,"PRESERVED_SPECIMEN",2087185
"2018-07-11",3,"LIVING_SPECIMEN",20307
"2013-05-21",4,"OBSERVATION",21
"2015-01-19",5,"OBSERVATION",188
"2012-10-31",0,"LIVING_SPECIMEN",385
"2013-07-09",5,"PRESERVED_SPECIMEN",50522
"2015-10-01",3,"UNKNOWN",22579
"2012-12-11",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",500
"2019-04-06",5,"PRESERVED_SPECIMEN",174920
"2014-09-08",2,"LIVING_SPECIMEN",376
"2010-04-01",6,"PRESERVED_SPECIMEN",618320
"2018-09-28",1,"HUMAN_OBSERVATION",1037174
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2016-12-27",5,"LIVING_SPECIMEN",26239
"2018-04-09",3,"UNKNOWN",22578
"2008-10-10",5,"UNKNOWN",38951
"2008-04-01",6,"PRESERVED_SPECIMEN",342368
"2013-09-10",5,"OBSERVATION",188
"2009-06-17",0,"LIVING_SPECIMEN",385
"2017-10-12",2,"UNKNOWN",98
"2019-10-09",1,"UNKNOWN",1321
"2011-09-05",4,"PRESERVED_SPECIMEN",6886
"2015-07-03",7,"PRESERVED_SPECIMEN",22700
"2016-01-04",8,"LIVING_SPECIMEN",215
"2009-09-25",5,"LIVING_SPECIMEN",23768
"2017-12-22",7,"PRESERVED_SPECIMEN",22700
"2007-12-19",5,"OBSERVATION",188
"2017-07-24",1,"UNKNOWN",121
"2009-12-16",6,"PRESERVED_SPECIMEN",555343
"2019-01-01",5,"LIVING_SPECIMEN",24856
"2013-02-20",0,"LIVING_SPECIMEN",385
"2013-05-21",5,"LIVING_SPECIMEN",23768
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",1051
"2018-07-11",4,"LIVING_SPECIMEN",1033
"2013-05-21",5,"OBSERVATION",188
"2015-01-19",6,"OBSERVATION",9221
"2012-10-31",1,"LIVING_SPECIMEN",18
"2013-07-09",6,"PRESERVED_SPECIMEN",1246039
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",500
"2012-12-11",4,"UNKNOWN",10
"2016-01-04",0,"UNKNOWN",487
"2008-06-27",0,"UNKNOWN",466
"2016-04-05",5,"UNKNOWN",38961
"2019-04-06",6,"PRESERVED_SPECIMEN",2333257
"2016-10-07",0,"HUMAN_OBSERVATION",145
"2014-09-08",3,"LIVING_SPECIMEN",17525
"2010-04-01",7,"PRESERVED_SPECIMEN",21458
"2016-12-27",6,"LIVING_SPECIMEN",579
"2016-12-27",6,"OBSERVATION",9221
"2017-12-22",0,"HUMAN_OBSERVATION",145
"2018-04-09",4,"UNKNOWN",490
"2008-10-10",6,"UNKNOWN",2466
"2008-04-01",7,"PRESERVED_SPECIMEN",21243
"2013-09-10",6,"OBSERVATION",9221
"2009-06-17",1,"LIVING_SPECIMEN",18
"2017-10-12",3,"UNKNOWN",22578
"2019-01-01",0,"HUMAN_OBSERVATION",179
"2011-09-05",5,"PRESERVED_SPECIMEN",43864
"2014-03-28",0,"PRESERVED_SPECIMEN",1401
"2017-07-24",1,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"LIVING_SPECIMEN",1051
"2010-11-17",0,"LIVING_SPECIMEN",385
"2010-11-17",0,"OBSERVATION",17
"2012-07-13",0,"LIVING_SPECIMEN",389
"2017-07-24",2,"UNKNOWN",98
"2009-12-16",7,"PRESERVED_SPECIMEN",21455
"2019-01-01",6,"LIVING_SPECIMEN",645
"2013-02-20",1,"LIVING_SPECIMEN",18
"2013-05-21",6,"LIVING_SPECIMEN",1051
"2013-12-20",4,"UNKNOWN",10
"2015-01-19",7,"LIVING_SPECIMEN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",1721
"2018-07-11",5,"LIVING_SPECIMEN",24856
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2013-05-21",6,"OBSERVATION",1250
"2012-10-31",2,"LIVING_SPECIMEN",376
"2013-07-09",7,"PRESERVED_SPECIMEN",21923
"2011-06-10",4,"PRESERVED_SPECIMEN",6465
"2015-10-01",5,"UNKNOWN",38961
"2012-12-11",5,"UNKNOWN",15901
"2016-01-04",1,"UNKNOWN",26077
"2008-06-27",1,"UNKNOWN",25981
"2016-04-05",6,"UNKNOWN",2731
"2019-04-06",7,"PRESERVED_SPECIMEN",25189
"2016-10-07",1,"HUMAN_OBSERVATION",99435
"2014-09-08",4,"LIVING_SPECIMEN",1206
"2016-12-27",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",827185
"2018-04-09",5,"UNKNOWN",23060
"2008-10-10",7,"UNKNOWN",271
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2009-06-17",2,"LIVING_SPECIMEN",376
"2017-10-12",4,"UNKNOWN",490
"2019-01-01",1,"HUMAN_OBSERVATION",1037190
"2020-01-01",0,"LIVING_SPECIMEN",548
"2011-09-05",6,"PRESERVED_SPECIMEN",1002434
"2014-03-28",1,"PRESERVED_SPECIMEN",2069022
"2018-09-28",0,"LIVING_SPECIMEN",548
"2019-04-06",0,"HUMAN_OBSERVATION",179
"2019-07-01",0,"PRESERVED_SPECIMEN",6300
"2009-09-25",7,"LIVING_SPECIMEN",11
"2010-11-17",1,"LIVING_SPECIMEN",18
"2010-11-17",1,"OBSERVATION",32541
"2012-07-13",1,"LIVING_SPECIMEN",18
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"UNKNOWN",22578
"2019-01-01",7,"LIVING_SPECIMEN",3
"2013-02-20",2,"LIVING_SPECIMEN",376
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",15901
"2015-01-19",8,"LIVING_SPECIMEN",215
"2015-04-09",4,"PRESERVED_SPECIMEN",9136
"2018-07-11",6,"LIVING_SPECIMEN",645
"2018-07-11",6,"OBSERVATION",9221
"2012-10-31",3,"LIVING_SPECIMEN",16801
"2011-06-10",5,"PRESERVED_SPECIMEN",40012
"2015-10-01",6,"UNKNOWN",2731
"2012-12-11",6,"UNKNOWN",2704
"2016-01-04",2,"UNKNOWN",98
"2008-06-27",2,"UNKNOWN",93
"2016-04-05",7,"UNKNOWN",271
"2014-09-08",5,"LIVING_SPECIMEN",25087
"2015-01-19",0,"UNKNOWN",487
"2010-07-26",0,"LIVING_SPECIMEN",385
"2016-12-27",8,"LIVING_SPECIMEN",215
"2010-07-26",0,"OBSERVATION",17
"2018-04-09",6,"UNKNOWN",2731
"2009-06-17",3,"LIVING_SPECIMEN",16801
"2017-10-12",5,"UNKNOWN",23060
"2020-01-01",1,"LIVING_SPECIMEN",9
"2019-07-01",7,"FOSSIL_SPECIMEN",1303
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",21280
"2016-12-27",0,"UNKNOWN",485
"2018-09-28",1,"LIVING_SPECIMEN",8
"2019-04-06",1,"HUMAN_OBSERVATION",1236666
"2019-07-01",1,"PRESERVED_SPECIMEN",3407453
"2009-09-25",8,"LIVING_SPECIMEN",215
"2010-11-17",2,"LIVING_SPECIMEN",376
"2013-09-10",0,"UNKNOWN",4
"2012-07-13",2,"LIVING_SPECIMEN",376
"2017-07-24",4,"UNKNOWN",490
"2019-01-01",8,"LIVING_SPECIMEN",215
"2013-02-20",3,"LIVING_SPECIMEN",16801
"2013-05-21",8,"LIVING_SPECIMEN",215
"2013-12-20",6,"UNKNOWN",2704
"2015-04-09",5,"PRESERVED_SPECIMEN",53357
"2018-07-11",7,"LIVING_SPECIMEN",3
"2012-10-31",4,"LIVING_SPECIMEN",1206
"2011-06-10",6,"PRESERVED_SPECIMEN",925201
"2015-10-01",0,"PRESERVED_SPECIMEN",1401
"2015-10-01",7,"UNKNOWN",271
"2012-12-11",0,"PRESERVED_SPECIMEN",1383
"2012-12-11",7,"UNKNOWN",203
"2016-01-04",3,"UNKNOWN",22579
"2008-06-27",3,"UNKNOWN",19342
"2009-09-25",0,"UNKNOWN",475
"2007-12-19",0,"UNKNOWN",430
"2014-09-08",6,"LIVING_SPECIMEN",1051
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",26077
"2010-07-26",1,"LIVING_SPECIMEN",18
"2010-07-26",1,"OBSERVATION",32541
"2018-04-09",7,"UNKNOWN",68
"2009-06-17",4,"LIVING_SPECIMEN",1206
"2017-10-12",6,"UNKNOWN",2731
"2016-10-07",0,"LIVING_SPECIMEN",371
"2020-01-01",2,"LIVING_SPECIMEN",609
"2016-10-07",0,"OBSERVATION",32
"2014-03-28",3,"PRESERVED_SPECIMEN",1721
"2016-12-27",1,"UNKNOWN",121
"2015-07-03",0,"LIVING_SPECIMEN",371
"2018-09-28",2,"LIVING_SPECIMEN",609
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",16801
"2013-09-10",1,"UNKNOWN",26050
"2012-07-13",3,"LIVING_SPECIMEN",16797
"2017-12-22",0,"LIVING_SPECIMEN",587
"2017-07-24",5,"UNKNOWN",23060
"2017-12-22",0,"OBSERVATION",32
"2009-09-25",0,"OBSERVATION",9
"2013-02-20",4,"LIVING_SPECIMEN",1206
"2013-12-20",0,"PRESERVED_SPECIMEN",1400
"2013-12-20",7,"UNKNOWN",203
"2015-04-09",6,"PRESERVED_SPECIMEN",1270439
"2018-07-11",8,"LIVING_SPECIMEN",215
"2012-10-31",5,"LIVING_SPECIMEN",23768
"2011-06-10",7,"PRESERVED_SPECIMEN",21280
"2015-10-01",1,"PRESERVED_SPECIMEN",2087184
"2012-12-11",1,"PRESERVED_SPECIMEN",1925807
"2016-01-04",4,"UNKNOWN",500
"2008-06-27",4,"UNKNOWN",499
"2009-09-25",1,"UNKNOWN",26020
"2007-12-19",1,"UNKNOWN",25974
"2014-09-08",7,"LIVING_SPECIMEN",11
"2010-04-01",0,"LIVING_SPECIMEN",385
"2013-05-21",1,"UNKNOWN",26050
"2015-01-19",2,"UNKNOWN",98
"2018-07-11",0,"UNKNOWN",2
"2018-09-28",6,"HUMAN_OBSERVATION",762
"2010-07-26",2,"LIVING_SPECIMEN",376
"2017-04-12",0,"PRESERVED_SPECIMEN",1385
"2009-06-17",5,"LIVING_SPECIMEN",23768
"2008-04-01",0,"OBSERVATION",9
"2017-10-12",7,"UNKNOWN",68
"2016-10-07",1,"LIVING_SPECIMEN",3
"2020-01-01",3,"LIVING_SPECIMEN",20335
"2016-10-07",1,"OBSERVATION",121608
"2019-10-09",6,"UNKNOWN",2705
"2008-12-17",0,"PRESERVED_SPECIMEN",757
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",8979
"2016-12-27",2,"UNKNOWN",98
"2018-09-28",3,"LIVING_SPECIMEN",20307
"2019-07-01",3,"PRESERVED_SPECIMEN",1870
"2010-11-17",4,"LIVING_SPECIMEN",1206
"2010-11-17",4,"OBSERVATION",21
"2012-07-13",4,"LIVING_SPECIMEN",1206
"2017-12-22",1,"LIVING_SPECIMEN",8
"2017-07-24",6,"UNKNOWN",2731
"2017-12-22",1,"OBSERVATION",119559
"2009-09-25",1,"OBSERVATION",5549
"2009-12-16",0,"LIVING_SPECIMEN",385
"2013-02-20",5,"LIVING_SPECIMEN",23768
"2013-12-20",1,"PRESERVED_SPECIMEN",1971525
"2015-04-09",7,"PRESERVED_SPECIMEN",22700
"2012-10-31",6,"LIVING_SPECIMEN",1051
"2013-07-09",0,"LIVING_SPECIMEN",385
"2016-01-04",5,"UNKNOWN",38961
"2008-06-27",5,"UNKNOWN",38832
"2009-09-25",2,"UNKNOWN",97
"2007-12-19",2,"UNKNOWN",92
"2019-04-06",0,"LIVING_SPECIMEN",548
"2014-09-08",8,"LIVING_SPECIMEN",215
"2010-04-01",1,"LIVING_SPECIMEN",18
"2015-01-19",3,"UNKNOWN",22579
"2018-07-11",1,"UNKNOWN",94
"2010-07-26",3,"LIVING_SPECIMEN",16801
"2017-04-12",1,"PRESERVED_SPECIMEN",2036201
"2009-06-17",6,"LIVING_SPECIMEN",1051
"2008-04-01",1,"OBSERVATION",5549
"2009-04-06",0,"PRESERVED_SPECIMEN",742
"2015-04-09",0,"HUMAN_OBSERVATION",145
"2019-01-01",5,"HUMAN_OBSERVATION",51
"2016-10-07",2,"LIVING_SPECIMEN",376
"2020-01-01",4,"LIVING_SPECIMEN",1049
"2008-12-17",1,"PRESERVED_SPECIMEN",785565
"2014-03-28",5,"PRESERVED_SPECIMEN",50924
"2016-12-27",3,"UNKNOWN",22578
"2015-07-03",2,"LIVING_SPECIMEN",376
"2018-09-28",4,"LIVING_SPECIMEN",1033
"2019-07-01",4,"PRESERVED_SPECIMEN",172081
"2010-11-17",5,"LIVING_SPECIMEN",23768
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",188
"2012-07-13",5,"LIVING_SPECIMEN",23768
"2017-12-22",2,"LIVING_SPECIMEN",609
"2017-07-24",0,"PRESERVED_SPECIMEN",1385
"2017-07-24",7,"UNKNOWN",68
"2009-12-16",1,"LIVING_SPECIMEN",18
"2013-02-20",6,"LIVING_SPECIMEN",1051
"2012-10-31",7,"LIVING_SPECIMEN",11
"2013-07-09",1,"LIVING_SPECIMEN",18
"2015-10-01",3,"PRESERVED_SPECIMEN",1721
"2012-12-11",3,"PRESERVED_SPECIMEN",1719
"2016-01-04",6,"UNKNOWN",2731
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",2464
"2009-09-25",3,"UNKNOWN",20793
"2007-12-19",3,"UNKNOWN",17419
"2019-04-06",1,"LIVING_SPECIMEN",8
"2016-07-04",0,"HUMAN_OBSERVATION",145
"2010-04-01",2,"LIVING_SPECIMEN",376
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",500
"2014-09-08",0,"OBSERVATION",41
"2010-07-26",4,"LIVING_SPECIMEN",1206
"2010-07-26",4,"OBSERVATION",21
"2017-12-22",6,"HUMAN_OBSERVATION",762
"2009-06-17",7,"LIVING_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",822150
"2015-04-09",1,"HUMAN_OBSERVATION",99303
"2019-01-01",6,"HUMAN_OBSERVATION",221100
"2016-10-07",3,"LIVING_SPECIMEN",17356
"2020-01-01",5,"LIVING_SPECIMEN",24856
"2011-02-21",0,"PRESERVED_SPECIMEN",764
"2014-03-28",6,"PRESERVED_SPECIMEN",1267426
"2011-09-05",0,"LIVING_SPECIMEN",389
"2016-12-27",4,"UNKNOWN",490
"2015-07-03",3,"LIVING_SPECIMEN",17149
"2018-09-28",5,"LIVING_SPECIMEN",24856
"2019-04-06",5,"HUMAN_OBSERVATION",51
"2019-07-01",5,"PRESERVED_SPECIMEN",175069
"2010-11-17",6,"LIVING_SPECIMEN",1051
"2013-09-10",4,"UNKNOWN",10
"2010-11-17",6,"OBSERVATION",1250
"2012-07-13",6,"LIVING_SPECIMEN",1051
"2017-12-22",3,"LIVING_SPECIMEN",21031
"2017-07-24",1,"PRESERVED_SPECIMEN",2036201
"2017-10-12",1,"MACHINE_OBSERVATION",31720
"2009-12-16",2,"LIVING_SPECIMEN",376
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-12-20",3,"PRESERVED_SPECIMEN",1719
"2012-03-26",0,"PRESERVED_SPECIMEN",782
"2012-10-31",8,"LIVING_SPECIMEN",215
"2013-07-09",2,"LIVING_SPECIMEN",376
"2015-10-01",4,"PRESERVED_SPECIMEN",9136
"2012-12-11",4,"PRESERVED_SPECIMEN",8781
"2016-01-04",7,"UNKNOWN",271
"2008-06-27",0,"PRESERVED_SPECIMEN",742
"2008-06-27",7,"UNKNOWN",271
"2009-09-25",4,"UNKNOWN",499
"2007-12-19",4,"UNKNOWN",499
"2019-04-06",2,"LIVING_SPECIMEN",609
"2016-07-04",1,"HUMAN_OBSERVATION",99435
"2010-04-01",3,"LIVING_SPECIMEN",16801
"2013-05-21",4,"UNKNOWN",10
"2015-01-19",5,"UNKNOWN",38961
"2020-01-01",0,"HUMAN_OBSERVATION",312
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",125108
"2010-07-26",5,"LIVING_SPECIMEN",23768
"2018-04-09",1,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"OBSERVATION",188
"2017-04-12",3,"PRESERVED_SPECIMEN",1721
"2008-04-01",3,"LIVING_SPECIMEN",429
"2009-06-17",8,"LIVING_SPECIMEN",215
"2016-10-07",4,"LIVING_SPECIMEN",976
"2020-01-01",6,"LIVING_SPECIMEN",657
"2011-02-21",1,"PRESERVED_SPECIMEN",1310042
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",21995
"2011-09-05",1,"LIVING_SPECIMEN",18
"2016-12-27",5,"UNKNOWN",23060
"2015-07-03",4,"LIVING_SPECIMEN",919
"2018-09-28",6,"LIVING_SPECIMEN",645
"2019-04-06",6,"HUMAN_OBSERVATION",221100
"2018-09-28",6,"OBSERVATION",9221
"2019-07-01",6,"PRESERVED_SPECIMEN",2459345
"2010-11-17",7,"LIVING_SPECIMEN",11
"2013-09-10",5,"UNKNOWN",15901
"2012-07-13",7,"LIVING_SPECIMEN",11
"2017-12-22",4,"LIVING_SPECIMEN",1033
"2009-09-25",4,"OBSERVATION",21
