"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",4,"OBSERVATION",2926
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2018-04-09",5,"PRESERVED_SPECIMEN",2109
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"UNKNOWN",6
"2014-09-08",3,"UNKNOWN",21
"2017-10-12",4,"PRESERVED_SPECIMEN",77
"2014-03-28",6,"LIVING_SPECIMEN",84
"2013-07-09",7,"HUMAN_OBSERVATION",9
"2014-03-28",6,"OBSERVATION",29
"2011-06-10",4,"HUMAN_OBSERVATION",32693
"2009-06-17",0,"FOSSIL_SPECIMEN",14
"2008-04-01",5,"UNKNOWN",5
"2016-10-07",6,"UNKNOWN",5648
"2009-06-17",1,"UNKNOWN",5401
"2013-12-20",3,"LIVING_SPECIMEN",9
"2016-07-04",0,"UNKNOWN",18
"2011-09-05",3,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",3023
"2012-03-26",0,"OBSERVATION",3
"2017-04-12",6,"HUMAN_OBSERVATION",632
"2008-10-10",0,"HUMAN_OBSERVATION",71
"2017-12-22",6,"UNKNOWN",10017
"2013-07-09",4,"OBSERVATION",2705
"2011-06-10",1,"OBSERVATION",1871
"2013-02-20",0,"FOSSIL_SPECIMEN",14
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"UNKNOWN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",444
"2018-07-11",4,"FOSSIL_SPECIMEN",32838
"2012-10-31",1,"FOSSIL_SPECIMEN",130
"2015-04-09",1,"UNKNOWN",5781
"2013-02-20",1,"UNKNOWN",3982
"2011-09-05",6,"HUMAN_OBSERVATION",10
"2013-07-09",5,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",289
"2012-12-11",1,"LITERATURE",21
"2016-01-04",1,"MACHINE_OBSERVATION",221
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",36
"2018-04-09",6,"PRESERVED_SPECIMEN",125709
"2018-07-11",6,"MACHINE_OBSERVATION",23
"2010-04-01",6,"UNKNOWN",4208
"2012-03-26",4,"HUMAN_OBSERVATION",28028
"2014-09-08",4,"UNKNOWN",22
"2016-12-27",6,"FOSSIL_SPECIMEN",500
"2017-10-12",5,"PRESERVED_SPECIMEN",2021
"2016-10-07",6,"FOSSIL_SPECIMEN",500
"2016-12-27",0,"PRESERVED_SPECIMEN",359
"2009-06-17",1,"FOSSIL_SPECIMEN",124
"2016-04-05",0,"HUMAN_OBSERVATION",986
"2008-04-01",6,"UNKNOWN",5853
"2015-07-03",6,"OBSERVATION",26
"2016-07-04",0,"FOSSIL_SPECIMEN",157
"2016-07-04",1,"MATERIAL_SAMPLE",172
"2016-10-07",0,"PRESERVED_SPECIMEN",631
"2016-07-04",1,"UNKNOWN",2561
"2011-09-05",4,"UNKNOWN",2987
"2012-03-26",1,"OBSERVATION",1871
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2015-10-01",5,"LIVING_SPECIMEN",15
"2017-04-12",7,"HUMAN_OBSERVATION",9
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2012-12-11",5,"LIVING_SPECIMEN",15
"2008-10-10",1,"HUMAN_OBSERVATION",214
"2016-01-04",3,"PRESERVED_SPECIMEN",36
"2009-09-25",0,"PRESERVED_SPECIMEN",47
"2013-02-20",1,"FOSSIL_SPECIMEN",130
"2007-12-19",0,"PRESERVED_SPECIMEN",44
"2009-12-16",6,"UNKNOWN",4201
"2013-05-21",6,"FOSSIL_SPECIMEN",388
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"FOSSIL_SPECIMEN",39
"2015-04-09",2,"UNKNOWN",8
"2013-02-20",2,"UNKNOWN",16
"2011-09-05",7,"HUMAN_OBSERVATION",9
"2012-01-18",0,"UNKNOWN",1311
"2013-05-21",0,"PRESERVED_SPECIMEN",270
"2013-07-09",6,"UNKNOWN",3445
"2015-01-19",1,"PRESERVED_SPECIMEN",61926
"2010-04-01",6,"OBSERVATION",29
"2014-09-08",4,"FOSSIL_SPECIMEN",4019
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",2587
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",300
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",116186
"2008-12-17",4,"OBSERVATION",3190
"2011-06-10",6,"HUMAN_OBSERVATION",10
"2015-10-01",0,"HUMAN_OBSERVATION",986
"2012-12-11",0,"HUMAN_OBSERVATION",926
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",109021
"2011-09-05",4,"OBSERVATION",2705
"2016-04-05",1,"HUMAN_OBSERVATION",408041
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",520
"2016-10-07",1,"PRESERVED_SPECIMEN",107749
"2013-12-20",5,"LIVING_SPECIMEN",15
"2016-07-04",2,"UNKNOWN",8
"2008-12-17",1,"LITERATURE",5
"2011-09-05",5,"UNKNOWN",9
"2014-03-28",0,"UNKNOWN",18
"2009-12-16",6,"OBSERVATION",27
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",127
"2015-10-01",6,"LIVING_SPECIMEN",85
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",130
"2012-12-11",6,"LIVING_SPECIMEN",83
"2018-04-09",0,"HUMAN_OBSERVATION",992
"2013-07-09",6,"OBSERVATION",29
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2009-09-25",1,"PRESERVED_SPECIMEN",34330
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",24663
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",1536
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",81
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",4371
"2013-05-21",1,"PRESERVED_SPECIMEN",58008
"2018-07-11",0,"PRESERVED_SPECIMEN",466
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",43
"2012-03-26",6,"HUMAN_OBSERVATION",10
"2014-09-08",6,"UNKNOWN",3872
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",926
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",15
"2011-06-10",7,"HUMAN_OBSERVATION",9
"2015-10-01",1,"HUMAN_OBSERVATION",215964
"2012-12-11",1,"HUMAN_OBSERVATION",166030
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",1449
"2013-12-20",6,"LIVING_SPECIMEN",82
"2016-07-04",3,"UNKNOWN",60
"2011-09-05",6,"UNKNOWN",4076
"2012-03-26",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",2578
"2018-04-09",1,"HUMAN_OBSERVATION",330541
"2015-07-03",0,"UNKNOWN",302
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1918
"2011-06-10",4,"OBSERVATION",2705
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2018-07-11",7,"FOSSIL_SPECIMEN",7332
"2017-10-12",0,"HUMAN_OBSERVATION",989
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",44
"2013-02-20",4,"UNKNOWN",2985
"2008-12-17",0,"HUMAN_OBSERVATION",153
"2012-01-18",2,"UNKNOWN",16
"2018-07-11",1,"PRESERVED_SPECIMEN",105785
"2017-12-22",1,"MACHINE_OBSERVATION",305
"2014-09-08",6,"FOSSIL_SPECIMEN",445
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",6,"OBSERVATION",26
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",15
"2012-03-26",7,"HUMAN_OBSERVATION",9
"2014-09-08",0,"PRESERVED_SPECIMEN",353
"2010-07-26",1,"FOSSIL_SPECIMEN",127
"2013-12-20",1,"HUMAN_OBSERVATION",192168
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",26
"2016-12-27",3,"PRESERVED_SPECIMEN",36
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",29
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",172
"2016-10-07",3,"PRESERVED_SPECIMEN",36
"2009-06-17",5,"UNKNOWN",6
"2011-02-21",1,"LITERATURE",21
"2016-07-04",4,"UNKNOWN",24
"2014-03-28",2,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",160
"2012-03-26",4,"OBSERVATION",2705
"2015-07-03",1,"MATERIAL_SAMPLE",20
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",231
"2008-10-10",4,"HUMAN_OBSERVATION",6546
"2015-07-03",1,"UNKNOWN",5781
"2017-12-22",1,"MATERIAL_SAMPLE",284
"2016-01-04",6,"PRESERVED_SPECIMEN",117790
"2009-09-25",3,"PRESERVED_SPECIMEN",23
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",153
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",450298
"2015-04-09",5,"UNKNOWN",299
"2012-03-26",1,"LITERATURE",21
"2013-02-20",5,"UNKNOWN",7
"2008-12-17",1,"HUMAN_OBSERVATION",240
"2012-01-18",3,"UNKNOWN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2008-06-27",1,"LITERATURE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2017-07-24",0,"HUMAN_OBSERVATION",989
"2008-10-10",1,"OBSERVATION",1709
"2009-04-06",6,"LIVING_SPECIMEN",46
"2014-09-08",1,"PRESERVED_SPECIMEN",60639
"2011-02-21",5,"LIVING_SPECIMEN",15
"2016-12-27",4,"PRESERVED_SPECIMEN",34
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2016-04-05",4,"HUMAN_OBSERVATION",33625
"2016-07-04",4,"FOSSIL_SPECIMEN",4039
"2014-09-08",0,"MACHINE_OBSERVATION",11
"2016-10-07",4,"PRESERVED_SPECIMEN",34
"2009-06-17",6,"UNKNOWN",4263
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",15
"2015-07-03",1,"FOSSIL_SPECIMEN",515
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1343
"2008-06-27",5,"LIVING_SPECIMEN",15
"2015-07-03",2,"UNKNOWN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2011-06-10",6,"OBSERVATION",29
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",3
"2009-04-06",1,"HUMAN_OBSERVATION",240
"2016-04-05",1,"OBSERVATION",1819
"2012-10-31",6,"FOSSIL_SPECIMEN",129
"2015-04-09",6,"UNKNOWN",4056
"2011-02-21",0,"HUMAN_OBSERVATION",709
"2013-02-20",6,"UNKNOWN",3444
"2013-07-09",0,"FOSSIL_SPECIMEN",144
"2012-01-18",4,"UNKNOWN",2987
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2015-01-19",5,"PRESERVED_SPECIMEN",1602
"2018-07-11",3,"PRESERVED_SPECIMEN",38
"2012-10-31",0,"PRESERVED_SPECIMEN",267
"2018-04-09",0,"LIVING_SPECIMEN",27
"2010-04-01",1,"FOSSIL_SPECIMEN",127
"2017-07-24",1,"HUMAN_OBSERVATION",446979
"2018-04-09",0,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",77
"2015-10-01",4,"HUMAN_OBSERVATION",33625
"2012-12-11",4,"HUMAN_OBSERVATION",27442
"2016-01-04",0,"HUMAN_OBSERVATION",986
"2016-12-27",5,"PRESERVED_SPECIMEN",1991
"2008-04-01",1,"FOSSIL_SPECIMEN",114
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",9
"2017-04-12",0,"UNKNOWN",18
"2014-09-08",1,"MACHINE_OBSERVATION",220
"2016-10-07",5,"PRESERVED_SPECIMEN",1982
"2009-06-17",0,"PRESERVED_SPECIMEN",55
"2016-07-04",6,"UNKNOWN",3540
"2008-12-17",0,"UNKNOWN",1272
"2012-03-26",6,"LIVING_SPECIMEN",45
"2012-03-26",6,"OBSERVATION",29
"2013-12-20",0,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",33625
"2008-06-27",6,"LIVING_SPECIMEN",45
"2015-07-03",3,"UNKNOWN",81
"2009-09-25",5,"PRESERVED_SPECIMEN",550
"2009-12-16",1,"FOSSIL_SPECIMEN",127
"2013-02-20",6,"FOSSIL_SPECIMEN",102
"2015-10-01",1,"OBSERVATION",1736
"2007-12-19",5,"PRESERVED_SPECIMEN",237
"2012-12-11",1,"OBSERVATION",13819
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",167315
"2013-02-20",0,"PRESERVED_SPECIMEN",269
"2013-07-09",1,"FOSSIL_SPECIMEN",436
"2012-01-18",5,"UNKNOWN",16
"2013-05-21",5,"PRESERVED_SPECIMEN",1464
"2015-01-19",6,"PRESERVED_SPECIMEN",112446
"2018-07-11",4,"PRESERVED_SPECIMEN",91
"2012-10-31",1,"PRESERVED_SPECIMEN",56773
"2018-04-09",1,"OBSERVATION",228
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",27100
"2017-10-12",0,"LIVING_SPECIMEN",12
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",407902
"2016-12-27",6,"PRESERVED_SPECIMEN",118775
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",219
"2017-04-12",1,"UNKNOWN",3882
"2016-07-04",6,"FOSSIL_SPECIMEN",500
"2009-04-06",0,"UNKNOWN",1272
"2016-10-07",6,"PRESERVED_SPECIMEN",118440
"2009-06-17",1,"PRESERVED_SPECIMEN",33320
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",574
"2008-12-17",1,"UNKNOWN",6393
"2014-03-28",5,"UNKNOWN",5
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",114
"2012-07-13",6,"FOSSIL_SPECIMEN",129
"2013-12-20",1,"OBSERVATION",1632
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",21
"2015-07-03",4,"UNKNOWN",44
"2009-09-25",6,"PRESERVED_SPECIMEN",6113
"2010-11-17",0,"PRESERVED_SPECIMEN",59
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",2852
"2012-07-13",0,"PRESERVED_SPECIMEN",887
"2016-04-05",3,"LIVING_SPECIMEN",37
"2017-10-12",4,"HUMAN_OBSERVATION",33625
"2013-02-20",1,"PRESERVED_SPECIMEN",57087
"2008-12-17",4,"HUMAN_OBSERVATION",9364
"2012-01-18",6,"UNKNOWN",4226
"2013-05-21",6,"PRESERVED_SPECIMEN",110859
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",2129
"2011-06-10",0,"UNKNOWN",1293
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",4685
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2009-04-06",0,"OBSERVATION",4
"2017-10-12",1,"OBSERVATION",1735
"2015-10-01",6,"HUMAN_OBSERVATION",297
"2012-12-11",6,"HUMAN_OBSERVATION",29
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",15
"2016-04-05",7,"HUMAN_OBSERVATION",9
"2017-04-12",2,"UNKNOWN",8
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"LITERATURE",5
"2009-04-06",1,"UNKNOWN",4366
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",1297
"2011-09-05",1,"FOSSIL_SPECIMEN",130
"2015-01-19",0,"HUMAN_OBSERVATION",986
"2016-07-04",1,"PRESERVED_SPECIMEN",86722
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",3463
"2015-07-03",4,"FOSSIL_SPECIMEN",4019
"2017-07-24",0,"OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",4068
"2018-04-09",6,"HUMAN_OBSERVATION",4079
"2015-07-03",5,"UNKNOWN",299
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",48205
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",57949
"2009-04-06",4,"HUMAN_OBSERVATION",9420
"2016-04-05",4,"OBSERVATION",2587
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",1295
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2012-01-18",0,"PRESERVED_SPECIMEN",725
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",129764
"2016-12-27",0,"HUMAN_OBSERVATION",989
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"UNKNOWN",4323
"2013-09-10",0,"HUMAN_OBSERVATION",926
"2018-04-09",3,"LIVING_SPECIMEN",51
"2008-10-10",5,"LIVING_SPECIMEN",15
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",33625
"2015-04-09",1,"MACHINE_OBSERVATION",220
"2014-09-08",5,"PRESERVED_SPECIMEN",1579
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",30
"2009-04-06",1,"OBSERVATION",1757
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2010-07-26",0,"PRESERVED_SPECIMEN",54
"2011-02-21",0,"OBSERVATION",4
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",85
"2017-04-12",3,"UNKNOWN",60
"2009-06-17",3,"PRESERVED_SPECIMEN",23
"2011-02-21",1,"UNKNOWN",4311
"2013-05-21",0,"HUMAN_OBSERVATION",926
"2015-01-19",1,"HUMAN_OBSERVATION",215932
"2017-07-24",1,"OBSERVATION",1736
"2018-04-09",7,"HUMAN_OBSERVATION",9
"2015-07-03",6,"UNKNOWN",4056
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",2587
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",2705
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",43
"2008-06-27",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",214
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2017-10-12",6,"HUMAN_OBSERVATION",963
"2015-04-09",1,"MATERIAL_SAMPLE",20
"2011-02-21",4,"HUMAN_OBSERVATION",22656
"2012-03-26",1,"UNKNOWN",4438
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"FOSSIL_SPECIMEN",3860
"2011-06-10",1,"FOSSIL_SPECIMEN",130
"2012-01-18",1,"PRESERVED_SPECIMEN",59117
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"HUMAN_OBSERVATION",446052
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2011-06-10",2,"UNKNOWN",16
"2013-09-10",1,"HUMAN_OBSERVATION",192266
"2015-10-01",1,"LITERATURE",17
"2008-10-10",6,"LIVING_SPECIMEN",45
"2018-04-09",4,"OBSERVATION",2587
"2008-10-10",6,"OBSERVATION",26
"2014-09-08",6,"PRESERVED_SPECIMEN",111063
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",9
"2017-10-12",3,"LIVING_SPECIMEN",44
"2010-07-26",1,"PRESERVED_SPECIMEN",40069
"2011-02-21",1,"OBSERVATION",1871
"2016-01-04",4,"HUMAN_OBSERVATION",33625
"2008-06-27",4,"HUMAN_OBSERVATION",1528
"2017-04-12",4,"UNKNOWN",24
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"UNKNOWN",16
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",166049
"2016-07-04",3,"PRESERVED_SPECIMEN",36
"2018-07-11",0,"HUMAN_OBSERVATION",282
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",499
"2013-12-20",4,"OBSERVATION",2587
"2017-12-22",6,"FOSSIL_SPECIMEN",502
"2015-07-03",0,"PRESERVED_SPECIMEN",375
"2010-11-17",3,"PRESERVED_SPECIMEN",39
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2016-01-04",1,"OBSERVATION",1750
"2016-04-05",6,"LIVING_SPECIMEN",85
"2017-12-22",0,"PRESERVED_SPECIMEN",409
"2008-06-27",1,"OBSERVATION",1709
"2015-04-09",1,"FOSSIL_SPECIMEN",511
"2016-04-05",6,"OBSERVATION",26
"2017-10-12",7,"HUMAN_OBSERVATION",9
"2012-03-26",2,"UNKNOWN",16
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-12-20",1,"LITERATURE",21
"2012-10-31",5,"PRESERVED_SPECIMEN",1456
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",43
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",916
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",47
"2017-10-12",4,"OBSERVATION",2587
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"UNKNOWN",3
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",42
"2009-06-17",5,"PRESERVED_SPECIMEN",549
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",34
"2017-07-24",3,"LIVING_SPECIMEN",36
"2018-07-11",1,"HUMAN_OBSERVATION",332916
"2008-12-17",5,"UNKNOWN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",67612
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2015-10-01",6,"OBSERVATION",26
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2012-12-11",6,"OBSERVATION",29
"2017-12-22",1,"PRESERVED_SPECIMEN",104329
"2009-12-16",0,"PRESERVED_SPECIMEN",47
"2011-02-21",6,"HUMAN_OBSERVATION",8
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",1462
"2013-07-09",6,"FOSSIL_SPECIMEN",388
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",110772
"2015-01-19",0,"OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2013-07-09",0,"PRESERVED_SPECIMEN",292
"2011-06-10",4,"UNKNOWN",2987
"2018-04-09",6,"LIVING_SPECIMEN",417
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",9
"2010-04-01",1,"PRESERVED_SPECIMEN",39244
"2017-10-12",5,"LIVING_SPECIMEN",43
"2009-04-06",4,"OBSERVATION",3135
"2010-07-26",3,"PRESERVED_SPECIMEN",23
"2016-01-04",6,"HUMAN_OBSERVATION",290
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",11709
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",1289
"2009-04-06",5,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",24829
"2009-06-17",6,"PRESERVED_SPECIMEN",5810
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",2987
"2014-03-28",0,"FOSSIL_SPECIMEN",144
"2015-01-19",4,"HUMAN_OBSERVATION",33321
"2016-07-04",5,"PRESERVED_SPECIMEN",1930
"2008-12-17",6,"UNKNOWN",4161
"2017-07-24",4,"OBSERVATION",2587
"2013-12-20",6,"OBSERVATION",29
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",661
"2016-01-04",3,"LIVING_SPECIMEN",37
"2012-07-13",5,"PRESERVED_SPECIMEN",1484
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",34468
"2012-01-18",1,"FOSSIL_SPECIMEN",130
"2012-03-26",4,"UNKNOWN",2985
"2013-02-20",6,"PRESERVED_SPECIMEN",110843
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2016-12-27",4,"HUMAN_OBSERVATION",33625
"2012-10-31",7,"PRESERVED_SPECIMEN",6
