"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25342
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4279
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1270
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",175
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1996
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2807
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",611
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",730
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1270
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1869
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",907
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4030
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",152
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3689
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8155
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",170
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",621
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4494
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",197139
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1985
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4494
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",152
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",203
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8480
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",296
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",688
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56126
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",48
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",148
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",45
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",952
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3474
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",173
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",338
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3230
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1009
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4901
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",308
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",388
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3720
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1592
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7198
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",679
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",363
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",45
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22451
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",363
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",447
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",114
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2128
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4863
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2022
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1009
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1804
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1848
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",964
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1595
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1006
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",42
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1409
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2073
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2332
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3213
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6461
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1013
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1143
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",842
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2418
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1207
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1288
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",161
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1975
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25246
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",950
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4370
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42828
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1284
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4645
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",665
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",329
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1290
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1307
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",808
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",887
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2048
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57420
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1985
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",395
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",539
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",97
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",73
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1985
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1124
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",378
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7369
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4775
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",994
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1270
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",645
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1513
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1114
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",287
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1177
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5932
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",842
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1150
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2303
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1271
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
