"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"FOSSIL_SPECIMEN",940
"2017-04-12",4,"PRESERVED_SPECIMEN",658
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",13077
"2009-04-06",3,"PRESERVED_SPECIMEN",225
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",375
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2016-10-07",5,"OBSERVATION",661
"2008-12-17",4,"PRESERVED_SPECIMEN",77
"2009-06-17",0,"OBSERVATION",10
"2011-09-05",2,"LIVING_SPECIMEN",15
"2012-10-31",4,"HUMAN_OBSERVATION",1199
"2016-12-27",6,"UNKNOWN",11263
"2015-07-03",5,"LIVING_SPECIMEN",371
"2013-09-10",6,"UNKNOWN",3917
"2017-12-22",5,"LIVING_SPECIMEN",373
"2017-07-24",1,"MATERIAL_SAMPLE",492
"2017-07-24",3,"PRESERVED_SPECIMEN",43
"2017-12-22",5,"OBSERVATION",661
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2009-09-25",5,"OBSERVATION",661
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",1109
"2015-04-09",0,"OBSERVATION",10
"2013-02-20",0,"OBSERVATION",10
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",17291
"2012-12-11",6,"PRESERVED_SPECIMEN",9166
"2016-04-05",4,"FOSSIL_SPECIMEN",1056
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",4042
"2010-11-17",0,"UNKNOWN",57
"2007-12-19",6,"UNKNOWN",6046
"2012-07-13",0,"UNKNOWN",47
"2012-10-31",1,"OBSERVATION",3896
"2009-06-17",4,"HUMAN_OBSERVATION",822
"2009-12-16",1,"LITERATURE",1
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",366
"2013-05-21",6,"UNKNOWN",3917
"2014-03-28",1,"HUMAN_OBSERVATION",7983
"2015-01-19",7,"UNKNOWN",10
"2014-09-08",3,"OBSERVATION",8
"2013-07-09",1,"LITERATURE",1
"2015-07-03",0,"HUMAN_OBSERVATION",29
"2017-04-12",5,"PRESERVED_SPECIMEN",1234
"2008-04-01",5,"LIVING_SPECIMEN",356
"2008-04-01",5,"OBSERVATION",647
"2009-04-06",4,"PRESERVED_SPECIMEN",89
"2015-04-09",4,"HUMAN_OBSERVATION",1211
"2013-02-20",4,"HUMAN_OBSERVATION",1199
"2016-10-07",6,"LIVING_SPECIMEN",405
"2011-02-21",3,"PRESERVED_SPECIMEN",256
"2008-12-17",5,"PRESERVED_SPECIMEN",982
"2009-06-17",1,"OBSERVATION",932
"2013-09-10",6,"FOSSIL_SPECIMEN",147
"2011-09-05",3,"LIVING_SPECIMEN",247
"2016-07-04",0,"OBSERVATION",10
"2015-07-03",6,"LIVING_SPECIMEN",375
"2013-09-10",0,"PRESERVED_SPECIMEN",701
"2017-12-22",6,"LIVING_SPECIMEN",2343
"2017-07-24",4,"PRESERVED_SPECIMEN",681
"2009-12-16",5,"LIVING_SPECIMEN",366
"2012-07-13",0,"OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",9701
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2015-04-09",1,"OBSERVATION",566
"2013-02-20",1,"OBSERVATION",3896
"2013-07-09",5,"LIVING_SPECIMEN",376
"2015-10-01",7,"PRESERVED_SPECIMEN",201
"2016-01-04",0,"FOSSIL_SPECIMEN",1273
"2011-06-10",2,"LIVING_SPECIMEN",15
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",71
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",225
"2010-11-17",1,"UNKNOWN",3046
"2012-07-13",1,"UNKNOWN",3082
"2016-07-04",4,"HUMAN_OBSERVATION",1218
"2010-04-01",6,"LIVING_SPECIMEN",546
"2012-10-31",3,"UNKNOWN",20739
"2014-09-08",4,"OBSERVATION",391
"2008-10-10",6,"FOSSIL_SPECIMEN",67
"2015-07-03",1,"HUMAN_OBSERVATION",11968
"2017-04-12",6,"PRESERVED_SPECIMEN",15203
"2012-07-13",4,"HUMAN_OBSERVATION",1199
"2008-04-01",6,"LIVING_SPECIMEN",492
"2008-10-10",0,"PRESERVED_SPECIMEN",213
"2009-04-06",5,"PRESERVED_SPECIMEN",983
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",148
"2008-12-17",6,"PRESERVED_SPECIMEN",4025
"2013-09-10",7,"FOSSIL_SPECIMEN",37
"2010-07-26",0,"UNKNOWN",52
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",551
"2013-07-09",0,"HUMAN_OBSERVATION",28
"2013-09-10",1,"PRESERVED_SPECIMEN",70591
"2017-07-24",5,"PRESERVED_SPECIMEN",1230
"2009-12-16",6,"LIVING_SPECIMEN",546
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"OBSERVATION",5124
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",147
"2015-04-09",2,"LIVING_SPECIMEN",16
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",847
"2016-01-04",1,"FOSSIL_SPECIMEN",14180
"2011-06-10",3,"LIVING_SPECIMEN",237
"2012-01-18",0,"OBSERVATION",10
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2016-04-05",6,"FOSSIL_SPECIMEN",391
"2008-06-27",4,"PRESERVED_SPECIMEN",77
"2012-10-31",3,"OBSERVATION",8
"2016-04-05",0,"PRESERVED_SPECIMEN",2693
"2012-10-31",4,"UNKNOWN",180
"2014-09-08",5,"OBSERVATION",661
"2008-10-10",7,"FOSSIL_SPECIMEN",37
"2017-04-12",7,"PRESERVED_SPECIMEN",203
"2008-10-10",1,"PRESERVED_SPECIMEN",36835
"2017-10-12",4,"FOSSIL_SPECIMEN",1078
"2009-04-06",6,"PRESERVED_SPECIMEN",4261
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",23
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1073
"2012-01-18",4,"HUMAN_OBSERVATION",1199
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",8
"2016-07-04",2,"LIVING_SPECIMEN",16
"2010-07-26",1,"UNKNOWN",3313
"2011-09-05",5,"LIVING_SPECIMEN",366
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2014-03-28",0,"OBSERVATION",10
"2017-07-24",6,"PRESERVED_SPECIMEN",18947
"2016-10-07",0,"UNKNOWN",35
"2012-03-26",5,"PRESERVED_SPECIMEN",1103
"2015-04-09",3,"LIVING_SPECIMEN",722
"2016-12-27",1,"MACHINE_OBSERVATION",92
"2015-04-09",3,"OBSERVATION",8
"2013-02-20",3,"OBSERVATION",8
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",3671
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2016-04-05",7,"FOSSIL_SPECIMEN",47
"2017-04-12",0,"HUMAN_OBSERVATION",40
"2008-06-27",5,"PRESERVED_SPECIMEN",947
"2010-11-17",3,"UNKNOWN",17616
"2012-07-13",3,"UNKNOWN",20739
"2012-10-31",4,"OBSERVATION",391
"2017-12-22",0,"UNKNOWN",37
"2016-04-05",1,"PRESERVED_SPECIMEN",78780
"2015-01-19",0,"FOSSIL_SPECIMEN",1089
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2014-03-28",4,"HUMAN_OBSERVATION",1207
"2012-10-31",5,"UNKNOWN",1865
"2011-09-05",0,"HUMAN_OBSERVATION",28
"2011-06-10",1,"LITERATURE",1
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",52
"2011-02-21",6,"PRESERVED_SPECIMEN",7362
"2009-06-17",4,"OBSERVATION",427
"2016-07-04",3,"LIVING_SPECIMEN",1189
"2016-12-27",0,"FOSSIL_SPECIMEN",1271
"2011-09-05",6,"LIVING_SPECIMEN",620
"2016-07-04",3,"OBSERVATION",8
"2016-12-27",1,"MATERIAL_SAMPLE",492
"2014-03-28",1,"OBSERVATION",258
"2013-09-10",3,"PRESERVED_SPECIMEN",27
"2016-10-07",0,"FOSSIL_SPECIMEN",1295
"2008-04-01",0,"UNKNOWN",215
"2015-07-03",0,"OBSERVATION",10
"2017-07-24",7,"PRESERVED_SPECIMEN",202
"2016-10-07",1,"UNKNOWN",1348
"2012-07-13",3,"OBSERVATION",8
"2012-03-26",6,"PRESERVED_SPECIMEN",8248
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",391
"2012-01-18",2,"LIVING_SPECIMEN",15
"2013-02-20",4,"OBSERVATION",391
"2009-09-25",0,"FOSSIL_SPECIMEN",865
"2011-06-10",5,"LIVING_SPECIMEN",366
"2017-04-12",1,"HUMAN_OBSERVATION",24851
"2007-12-19",0,"FOSSIL_SPECIMEN",866
"2008-06-27",6,"PRESERVED_SPECIMEN",3497
"2010-11-17",4,"UNKNOWN",179
"2012-07-13",4,"UNKNOWN",180
"2012-10-31",5,"OBSERVATION",661
"2017-12-22",1,"UNKNOWN",1673
"2009-12-16",0,"UNKNOWN",44
"2013-05-21",0,"FOSSIL_SPECIMEN",982
"2015-01-19",1,"FOSSIL_SPECIMEN",8339
"2012-10-31",6,"UNKNOWN",4170
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2013-07-09",0,"UNKNOWN",41
"2010-04-01",0,"OBSERVATION",10
"2015-07-03",4,"HUMAN_OBSERVATION",1218
"2008-10-10",3,"PRESERVED_SPECIMEN",225
"2017-10-12",6,"FOSSIL_SPECIMEN",376
"2010-04-01",1,"UNKNOWN",3644
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",661
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",14376
"2017-10-12",0,"PRESERVED_SPECIMEN",932
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",391
"2011-06-10",0,"HUMAN_OBSERVATION",28
"2013-09-10",4,"PRESERVED_SPECIMEN",143
"2016-10-07",1,"FOSSIL_SPECIMEN",14341
"2008-04-01",1,"UNKNOWN",9215
"2015-07-03",1,"OBSERVATION",566
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",822
"2012-07-13",4,"OBSERVATION",391
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",661
"2009-12-16",0,"OBSERVATION",10
"2012-01-18",3,"LIVING_SPECIMEN",247
"2013-02-20",5,"OBSERVATION",661
"2016-01-04",4,"FOSSIL_SPECIMEN",1041
"2009-09-25",1,"FOSSIL_SPECIMEN",2145
"2011-06-10",6,"LIVING_SPECIMEN",620
"2012-01-18",3,"OBSERVATION",8
"2007-12-19",1,"FOSSIL_SPECIMEN",1959
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",1933
"2012-07-13",5,"UNKNOWN",1867
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",10
"2016-04-05",3,"PRESERVED_SPECIMEN",41
"2009-12-16",1,"UNKNOWN",3641
"2013-05-21",1,"FOSSIL_SPECIMEN",4533
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",1568
"2010-04-01",1,"OBSERVATION",1303
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",77
"2017-10-12",7,"FOSSIL_SPECIMEN",50
"2009-12-16",4,"HUMAN_OBSERVATION",822
"2012-03-26",0,"HUMAN_OBSERVATION",28
"2014-09-08",0,"UNKNOWN",2135
"2016-07-04",5,"LIVING_SPECIMEN",375
"2017-10-12",1,"PRESERVED_SPECIMEN",96996
"2010-07-26",4,"UNKNOWN",175
"2014-03-28",3,"LIVING_SPECIMEN",722
"2016-07-04",5,"OBSERVATION",661
"2013-07-09",4,"HUMAN_OBSERVATION",1199
"2014-03-28",3,"OBSERVATION",8
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2013-09-10",5,"PRESERVED_SPECIMEN",1115
"2016-10-07",3,"UNKNOWN",10379
"2012-07-13",5,"OBSERVATION",661
"2015-04-09",6,"LIVING_SPECIMEN",375
"2011-09-05",0,"UNKNOWN",41
"2009-12-16",1,"OBSERVATION",934
"2012-01-18",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",391
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",3750
"2012-07-13",6,"UNKNOWN",3859
"2017-12-22",3,"UNKNOWN",10382
"2013-07-09",1,"OBSERVATION",3897
"2016-04-05",4,"PRESERVED_SPECIMEN",689
"2012-01-18",1,"LITERATURE",1
"2015-07-03",6,"HUMAN_OBSERVATION",25
"2014-09-08",0,"FOSSIL_SPECIMEN",1093
"2008-10-10",5,"PRESERVED_SPECIMEN",981
"2017-04-12",0,"OBSERVATION",10
"2010-04-01",3,"UNKNOWN",17
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2014-09-08",1,"UNKNOWN",16519
"2016-07-04",6,"LIVING_SPECIMEN",406
"2010-07-26",5,"UNKNOWN",1868
"2014-03-28",4,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",10
"2014-03-28",4,"OBSERVATION",391
"2013-09-10",6,"PRESERVED_SPECIMEN",9804
"2011-09-05",0,"OBSERVATION",10
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",8
"2016-10-07",4,"UNKNOWN",49
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",3503
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",366
"2016-01-04",6,"FOSSIL_SPECIMEN",380
"2012-01-18",5,"OBSERVATION",661
"2015-10-01",2,"LIVING_SPECIMEN",16
"2017-04-12",4,"HUMAN_OBSERVATION",1220
"2012-12-11",2,"LIVING_SPECIMEN",15
"2017-12-22",4,"UNKNOWN",62
"2016-01-04",0,"PRESERVED_SPECIMEN",2671
"2016-04-05",5,"PRESERVED_SPECIMEN",1224
"2009-12-16",3,"UNKNOWN",17
"2015-01-19",4,"FOSSIL_SPECIMEN",960
"2011-09-05",4,"HUMAN_OBSERVATION",1185
"2013-07-09",3,"UNKNOWN",20424
"2010-04-01",3,"OBSERVATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",5703
"2008-10-10",6,"PRESERVED_SPECIMEN",3819
"2017-04-12",1,"OBSERVATION",491
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",175
"2016-12-27",4,"FOSSIL_SPECIMEN",1076
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"UNKNOWN",4014
"2014-03-28",5,"LIVING_SPECIMEN",371
"2008-12-17",1,"OBSERVATION",911
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",661
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1073
"2011-09-05",1,"OBSERVATION",3657
"2008-04-01",4,"UNKNOWN",177
"2015-07-03",4,"OBSERVATION",391
"2016-10-07",5,"UNKNOWN",1872
"2009-06-17",0,"UNKNOWN",44
"2013-12-20",2,"LIVING_SPECIMEN",15
"2009-12-16",3,"OBSERVATION",8
"2012-01-18",6,"LIVING_SPECIMEN",619
"2016-01-04",7,"FOSSIL_SPECIMEN",47
"2009-09-25",4,"FOSSIL_SPECIMEN",943
"2015-10-01",3,"LIVING_SPECIMEN",1188
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",918
"2012-12-11",3,"LIVING_SPECIMEN",252
"2017-12-22",5,"UNKNOWN",1863
"2013-07-09",3,"OBSERVATION",8
"2016-01-04",1,"PRESERVED_SPECIMEN",77090
"2011-06-10",0,"OBSERVATION",10
"2016-04-05",6,"PRESERVED_SPECIMEN",18202
"2009-12-16",4,"UNKNOWN",88
"2013-05-21",4,"FOSSIL_SPECIMEN",944
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",977
"2015-04-09",0,"UNKNOWN",2195
"2013-02-20",0,"UNKNOWN",38
"2013-07-09",4,"UNKNOWN",180
"2010-04-01",4,"OBSERVATION",427
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2017-04-12",2,"LIVING_SPECIMEN",10
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",1868
"2014-09-08",3,"UNKNOWN",10401
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",672
"2014-03-28",6,"LIVING_SPECIMEN",374
"2011-06-10",4,"HUMAN_OBSERVATION",2007
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",865
"2008-04-01",5,"UNKNOWN",1772
"2015-07-03",5,"OBSERVATION",661
"2016-10-07",6,"UNKNOWN",11252
"2009-06-17",1,"UNKNOWN",3949
"2013-12-20",3,"LIVING_SPECIMEN",255
"2016-07-04",0,"UNKNOWN",35
"2011-09-05",3,"UNKNOWN",17616
"2009-12-16",4,"OBSERVATION",427
"2012-03-26",0,"OBSERVATION",10
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",253
"2012-12-11",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",14174
"2013-07-09",4,"OBSERVATION",391
"2011-06-10",1,"OBSERVATION",3657
"2013-02-20",0,"FOSSIL_SPECIMEN",982
"2016-04-05",7,"PRESERVED_SPECIMEN",201
"2009-12-16",5,"UNKNOWN",1868
"2015-01-19",6,"FOSSIL_SPECIMEN",269
"2012-10-31",1,"FOSSIL_SPECIMEN",4653
"2015-04-09",1,"UNKNOWN",17051
"2013-02-20",1,"UNKNOWN",1654
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",1931
"2015-01-19",0,"PRESERVED_SPECIMEN",532
"2010-04-01",5,"OBSERVATION",661
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2017-04-12",3,"LIVING_SPECIMEN",1181
"2017-04-12",3,"OBSERVATION",8
"2009-04-06",2,"LIVING_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",4018
"2012-03-26",4,"HUMAN_OBSERVATION",1199
"2014-09-08",4,"UNKNOWN",117
"2016-12-27",6,"FOSSIL_SPECIMEN",377
"2017-10-12",5,"PRESERVED_SPECIMEN",1230
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",8
"2016-10-07",6,"FOSSIL_SPECIMEN",381
"2016-12-27",0,"PRESERVED_SPECIMEN",888
"2009-06-17",1,"FOSSIL_SPECIMEN",2133
"2011-09-05",3,"OBSERVATION",8
"2016-04-05",0,"HUMAN_OBSERVATION",31
"2008-04-01",6,"UNKNOWN",5951
"2016-07-04",0,"FOSSIL_SPECIMEN",1295
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-10-07",0,"PRESERVED_SPECIMEN",2728
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",1346
"2011-09-05",4,"UNKNOWN",179
"2009-12-16",5,"OBSERVATION",661
"2012-03-26",1,"OBSERVATION",3674
"2009-09-25",6,"FOSSIL_SPECIMEN",70
"2010-11-17",0,"FOSSIL_SPECIMEN",894
"2015-10-01",5,"LIVING_SPECIMEN",371
"2007-12-19",6,"FOSSIL_SPECIMEN",67
"2012-07-13",0,"FOSSIL_SPECIMEN",975
"2012-12-11",5,"LIVING_SPECIMEN",368
"2013-07-09",5,"OBSERVATION",661
"2016-01-04",3,"PRESERVED_SPECIMEN",41
"2009-09-25",0,"PRESERVED_SPECIMEN",409
"2013-02-20",1,"FOSSIL_SPECIMEN",4654
"2007-12-19",0,"PRESERVED_SPECIMEN",33
"2009-12-16",6,"UNKNOWN",4018
"2013-05-21",6,"FOSSIL_SPECIMEN",142
"2015-01-19",7,"FOSSIL_SPECIMEN",37
"2015-04-09",2,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",46
"2013-05-21",0,"PRESERVED_SPECIMEN",702
"2013-07-09",6,"UNKNOWN",3917
"2015-01-19",1,"PRESERVED_SPECIMEN",51558
"2014-09-08",4,"FOSSIL_SPECIMEN",948
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",391
"2009-04-06",3,"LIVING_SPECIMEN",22
"2014-09-08",5,"UNKNOWN",1867
"2011-02-21",2,"LIVING_SPECIMEN",8
"2016-12-27",7,"FOSSIL_SPECIMEN",48
"2017-10-12",6,"PRESERVED_SPECIMEN",15159
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",427
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",29
"2012-12-11",0,"HUMAN_OBSERVATION",28
"2016-10-07",7,"FOSSIL_SPECIMEN",47
"2016-12-27",1,"PRESERVED_SPECIMEN",92275
"2011-09-05",4,"OBSERVATION",396
"2016-04-05",1,"HUMAN_OBSERVATION",14910
"2016-07-04",1,"FOSSIL_SPECIMEN",14334
"2016-10-07",1,"PRESERVED_SPECIMEN",78706
"2009-06-17",3,"UNKNOWN",17
"2013-12-20",5,"LIVING_SPECIMEN",371
"2016-07-04",2,"UNKNOWN",1
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",1933
"2012-03-26",2,"LIVING_SPECIMEN",15
"2014-03-28",0,"UNKNOWN",26
"2009-09-25",7,"FOSSIL_SPECIMEN",37
"2010-11-17",1,"FOSSIL_SPECIMEN",2594
"2015-10-01",6,"LIVING_SPECIMEN",375
"2007-12-19",7,"FOSSIL_SPECIMEN",40
"2012-07-13",1,"FOSSIL_SPECIMEN",4240
"2012-12-11",6,"LIVING_SPECIMEN",623
"2016-01-04",4,"PRESERVED_SPECIMEN",696
"2009-09-25",1,"PRESERVED_SPECIMEN",49297
"2011-06-10",3,"OBSERVATION",8
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",22988
"2013-05-21",7,"FOSSIL_SPECIMEN",37
"2015-04-09",3,"UNKNOWN",10402
"2013-02-20",3,"UNKNOWN",20739
"2012-01-18",1,"UNKNOWN",3448
"2013-05-21",1,"PRESERVED_SPECIMEN",70870
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",661
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",4162
"2010-07-26",0,"FOSSIL_SPECIMEN",890
"2011-02-21",3,"LIVING_SPECIMEN",22
"2013-12-20",0,"HUMAN_OBSERVATION",28
"2017-10-12",7,"PRESERVED_SPECIMEN",206
"2008-12-17",5,"LIVING_SPECIMEN",357
"2008-12-17",5,"OBSERVATION",661
"2015-10-01",1,"HUMAN_OBSERVATION",12388
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2011-09-05",5,"OBSERVATION",661
"2009-04-06",1,"LITERATURE",1
"2009-06-17",4,"UNKNOWN",88
"2013-12-20",6,"LIVING_SPECIMEN",364
"2016-07-04",3,"UNKNOWN",10379
"2011-09-05",6,"UNKNOWN",3838
"2012-03-26",3,"LIVING_SPECIMEN",247
"2014-03-28",1,"UNKNOWN",1323
"2012-03-26",3,"OBSERVATION",8
"2008-06-27",3,"LIVING_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",2195
"2016-01-04",5,"PRESERVED_SPECIMEN",1224
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",396
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"HUMAN_OBSERVATION",42
"2012-10-31",4,"FOSSIL_SPECIMEN",944
"2015-04-09",4,"UNKNOWN",149
"2013-02-20",4,"UNKNOWN",180
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"MACHINE_OBSERVATION",113
"2014-09-08",6,"FOSSIL_SPECIMEN",256
"2017-04-12",6,"LIVING_SPECIMEN",405
"2008-10-10",0,"OBSERVATION",10
"2009-04-06",5,"LIVING_SPECIMEN",366
"2014-09-08",0,"PRESERVED_SPECIMEN",377
"2014-09-08",7,"UNKNOWN",10
"2010-07-26",1,"FOSSIL_SPECIMEN",2535
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",7469
"2008-12-17",6,"LIVING_SPECIMEN",500
"2016-12-27",3,"PRESERVED_SPECIMEN",42
"2009-06-17",4,"FOSSIL_SPECIMEN",943
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",3,"PRESERVED_SPECIMEN",41
"2009-06-17",5,"UNKNOWN",1868
"2011-02-21",1,"LITERATURE",1
"2016-07-04",4,"UNKNOWN",49
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",1055
"2012-03-26",4,"OBSERVATION",391
"2017-12-22",0,"FOSSIL_SPECIMEN",1790
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2015-07-03",1,"UNKNOWN",17109
"2017-12-22",1,"MATERIAL_SAMPLE",493
"2016-01-04",6,"PRESERVED_SPECIMEN",17266
"2009-09-25",3,"PRESERVED_SPECIMEN",233
"2011-06-10",5,"OBSERVATION",661
"2013-02-20",4,"FOSSIL_SPECIMEN",944
"2007-12-19",3,"PRESERVED_SPECIMEN",202
"2016-04-05",0,"OBSERVATION",10
"2017-10-12",1,"HUMAN_OBSERVATION",25908
"2015-04-09",5,"UNKNOWN",1872
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",1931
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2012-01-18",3,"UNKNOWN",17616
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2015-01-19",4,"PRESERVED_SPECIMEN",217
