"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1110
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5127
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",643
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5510
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2368
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9649
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1035
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5151
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1234
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1306
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1388
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",308
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3897
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",249
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3146
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",433
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",268
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",39
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3461
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",483
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3321
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8365
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1150
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",674
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1477
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",549
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1472
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",918
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13097
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",674
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1021
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",481
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",68
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",601
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",331
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3690
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6624
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10344
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1060
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",30
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1411
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",327
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",157
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4624
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1844
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",272
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",297
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",507
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",134
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1307
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",65
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",527
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",72
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",444
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7392
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1580
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",160
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",892
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",508
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",65
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6256
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",330
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",5147
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3163
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",149
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",275
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",212
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",140
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",176
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",288
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",766
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1335
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1716
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1257
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",478
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2183
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",999
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",404
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",76
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",340
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",474
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1027
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",455
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",99
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1956
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2027
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",358
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15699
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",75
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2982
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",42
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2476
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",75
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2077
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",88
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",4106
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1820
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",371
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",345
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",698
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1107
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",229
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",3282
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",327
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6078
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",278
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",437
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",551
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1000
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",414
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1035
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
