"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26325
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26325
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",98
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26325
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",87
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26325
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",87
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26325
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",87
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3833
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141039
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",87
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141039
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3833
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",87
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3833
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141039
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",623
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",596
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",962
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7529
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",89
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1415
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1144
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18176
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",377
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",438
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3387
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2093
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1139
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",631
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",435
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63199
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31299
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2130
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4438
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141109
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3849
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",897
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",876
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",543
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30945
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",272
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2191
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3351
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4582
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2076
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",650
