"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16370
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56254
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2017-07-24","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4034
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8107
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",195
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-04-01","LITERATURE","Species","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1988
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8107
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",672
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31267
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7150
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1506181
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",686
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2008-06-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1988
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2898
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2898
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215471
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",86
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4574
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58336
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",780
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",500
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1460577
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30325
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12000
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",13984
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",57
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",114996
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1670
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8107
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24601
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21680
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",940
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",607
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10560
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3212
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9869
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",13
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",2772
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10724
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48686
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7388
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1172
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",351
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",283
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1749
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6888
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",192
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",111
"2009-06-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2957
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41639
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3666
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",15606
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6511
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36675
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3190
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144545
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58836
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",1483
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41639
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2866
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",116
"2011-06-10","LITERATURE","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",155
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63051
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51354
"2016-12-27","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","Unknown",1264
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2490
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3637
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3026
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",450
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192715
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1460613
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2990
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3026
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",617
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",416
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",147
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2105
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19753
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1334
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60625
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",53870
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1805
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",147
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1507
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2092
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20572
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",162
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1359
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",110457
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",4223
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1227
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12837131
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","LITERATURE","Species","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15939
"2016-10-07","MATERIAL_SAMPLE","Species","Unknown","YearOnly",259
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1227
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",697
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1183322
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",41
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",16515
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",617
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",116
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7626
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3997
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",180
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",30
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",525
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2011-09-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2009-09-25","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2137
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1764
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124131
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",388
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",179
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",4255
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",31
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",18
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9152
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",268
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18347
"2009-12-16","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1294
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8872
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",150
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",273250
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",55770
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24577
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20464
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1889
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3374
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2754
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1931
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",217
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10509
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31126
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1506181
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4224
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20464
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2017-07-24","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",8
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",817
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2287
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1910
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26706
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302167
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",277
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",34
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1460633
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",524
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",249
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21685
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",65
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12732
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24004
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",170
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",4224
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",39
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",954
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",607
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8764
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",439
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6901
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9853
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",334
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","LITERATURE","Species","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1889
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonth",76
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5294
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",686
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19181
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",139
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",616
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76557
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",980
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53943
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48914
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3374
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225946
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",43
"2009-09-25","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",343
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220290
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2957
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
