"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"PRESERVED_SPECIMEN",615736
"2014-03-28",7,"OBSERVATION",275
"2011-06-10",5,"HUMAN_OBSERVATION",69946
"2016-12-27",0,"PRESERVED_SPECIMEN",167837
"2009-06-17",1,"FOSSIL_SPECIMEN",46
"2016-04-05",0,"HUMAN_OBSERVATION",2277
"2015-07-03",6,"OBSERVATION",243575
"2016-07-04",1,"MATERIAL_SAMPLE",111116
"2016-10-07",0,"PRESERVED_SPECIMEN",165674
"2016-10-07",7,"UNKNOWN",3
"2016-07-04",1,"UNKNOWN",122827
"2009-12-16",5,"OBSERVATION",165886
"2012-03-26",1,"OBSERVATION",41288
"2017-04-12",7,"HUMAN_OBSERVATION",2421
"2017-12-22",7,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",321902
"2009-09-25",0,"PRESERVED_SPECIMEN",1035
"2013-02-20",1,"FOSSIL_SPECIMEN",25
"2007-12-19",0,"PRESERVED_SPECIMEN",433
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2013-05-21",0,"PRESERVED_SPECIMEN",4358
"2013-07-09",6,"UNKNOWN",21
"2015-01-19",1,"PRESERVED_SPECIMEN",1383196
"2010-04-01",6,"OBSERVATION",1616083
"2012-03-26",5,"HUMAN_OBSERVATION",69946
"2014-09-08",5,"UNKNOWN",130
"2017-10-12",6,"PRESERVED_SPECIMEN",1943575
"2011-06-10",6,"HUMAN_OBSERVATION",371800
"2015-10-01",0,"HUMAN_OBSERVATION",2360
"2012-12-11",0,"HUMAN_OBSERVATION",10
"2016-12-27",1,"PRESERVED_SPECIMEN",1189834
"2011-09-05",4,"OBSERVATION",640
"2016-04-05",1,"HUMAN_OBSERVATION",16407444
"2015-07-03",7,"OBSERVATION",19
"2016-07-04",1,"FOSSIL_SPECIMEN",52
"2016-10-07",1,"PRESERVED_SPECIMEN",1104853
"2008-12-17",1,"LITERATURE",262
"2009-12-16",6,"OBSERVATION",1616083
"2010-11-17",1,"FOSSIL_SPECIMEN",46
"2012-07-13",1,"FOSSIL_SPECIMEN",46
"2013-07-09",6,"OBSERVATION",2314921
"2016-01-04",4,"PRESERVED_SPECIMEN",892
"2009-09-25",1,"PRESERVED_SPECIMEN",272807
"2007-12-19",1,"PRESERVED_SPECIMEN",60304
"2012-01-18",1,"UNKNOWN",450
"2013-05-21",1,"PRESERVED_SPECIMEN",805147
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",272
"2017-04-12",5,"OBSERVATION",142
"2012-03-26",6,"HUMAN_OBSERVATION",371800
"2014-09-08",6,"UNKNOWN",56
"2013-12-20",0,"HUMAN_OBSERVATION",1620
"2017-10-12",7,"PRESERVED_SPECIMEN",2812
"2008-12-17",5,"OBSERVATION",158140
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2015-10-01",1,"HUMAN_OBSERVATION",12328963
"2012-12-11",1,"HUMAN_OBSERVATION",3947352
"2011-09-05",5,"OBSERVATION",166724
"2009-04-06",1,"LITERATURE",262
"2014-03-28",1,"UNKNOWN",29734
"2009-12-16",7,"OBSERVATION",272
"2015-07-03",0,"UNKNOWN",2
"2013-07-09",7,"OBSERVATION",1568
"2016-01-04",5,"PRESERVED_SPECIMEN",460240
"2011-06-10",4,"OBSERVATION",640
"2017-10-12",0,"HUMAN_OBSERVATION",4519
"2017-12-22",1,"MACHINE_OBSERVATION",20191
"2017-04-12",6,"OBSERVATION",637
"2008-10-10",0,"OBSERVATION",3
"2012-03-26",7,"HUMAN_OBSERVATION",492
"2014-09-08",0,"PRESERVED_SPECIMEN",10706
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",46
"2013-12-20",1,"HUMAN_OBSERVATION",6780879
"2008-12-17",6,"OBSERVATION",1239377
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2011-09-05",6,"OBSERVATION",1666037
"2013-09-10",1,"LIVING_SPECIMEN",62298
"2016-04-05",3,"HUMAN_OBSERVATION",2517
"2016-10-07",1,"MATERIAL_SAMPLE",111116
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"LITERATURE",262
"2016-07-04",4,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",755
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2015-07-03",1,"UNKNOWN",32301
"2017-12-22",1,"MATERIAL_SAMPLE",112124
"2016-01-04",6,"PRESERVED_SPECIMEN",1857361
"2011-06-10",5,"OBSERVATION",166724
"2017-10-12",1,"HUMAN_OBSERVATION",15037776
"2015-04-09",5,"UNKNOWN",262
"2012-03-26",1,"LITERATURE",262
"2013-02-20",5,"UNKNOWN",106
"2015-01-19",4,"PRESERVED_SPECIMEN",912
"2008-06-27",1,"LITERATURE",241
"2017-07-24",0,"HUMAN_OBSERVATION",4520
"2014-09-08",1,"PRESERVED_SPECIMEN",984470
"2008-12-17",7,"OBSERVATION",253
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",1869
"2011-09-05",7,"OBSERVATION",272
"2016-04-05",4,"HUMAN_OBSERVATION",44542
"2016-10-07",4,"PRESERVED_SPECIMEN",1670
"2016-07-04",5,"UNKNOWN",385
"2015-07-03",1,"FOSSIL_SPECIMEN",97
"2012-03-26",5,"OBSERVATION",167025
"2017-12-22",1,"FOSSIL_SPECIMEN",51
"2016-01-04",7,"PRESERVED_SPECIMEN",126
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2011-06-10",6,"OBSERVATION",1666037
"2015-10-01",0,"OBSERVATION",8
"2007-12-19",4,"PRESERVED_SPECIMEN",30
"2012-12-11",0,"OBSERVATION",1891
"2016-04-05",1,"OBSERVATION",33
"2015-04-09",6,"UNKNOWN",122
"2011-02-21",0,"HUMAN_OBSERVATION",10
"2013-02-20",6,"UNKNOWN",21
"2013-05-21",4,"PRESERVED_SPECIMEN",894
"2015-01-19",5,"PRESERVED_SPECIMEN",738416
"2012-10-31",0,"PRESERVED_SPECIMEN",4304
"2010-04-01",1,"FOSSIL_SPECIMEN",46
"2017-07-24",1,"HUMAN_OBSERVATION",15259832
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2015-10-01",4,"HUMAN_OBSERVATION",1300
"2012-12-11",4,"HUMAN_OBSERVATION",159
"2016-01-04",0,"HUMAN_OBSERVATION",2369
"2016-12-27",5,"PRESERVED_SPECIMEN",611481
"2016-04-05",5,"HUMAN_OBSERVATION",509310
"2017-04-12",0,"UNKNOWN",2982
"2016-10-07",5,"PRESERVED_SPECIMEN",559965
"2009-06-17",0,"PRESERVED_SPECIMEN",1035
"2016-07-04",6,"UNKNOWN",597
"2012-03-26",6,"OBSERVATION",1666782
"2013-12-20",0,"OBSERVATION",271
"2009-09-25",5,"PRESERVED_SPECIMEN",411234
"2009-12-16",1,"FOSSIL_SPECIMEN",46
"2011-06-10",7,"OBSERVATION",272
"2015-10-01",1,"OBSERVATION",105349
"2007-12-19",5,"PRESERVED_SPECIMEN",399770
"2012-12-11",1,"OBSERVATION",7172814
"2017-10-12",3,"HUMAN_OBSERVATION",2022
"2015-04-09",7,"UNKNOWN",4
"2011-02-21",1,"HUMAN_OBSERVATION",3947352
"2013-02-20",0,"PRESERVED_SPECIMEN",4304
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",25
"2013-05-21",5,"PRESERVED_SPECIMEN",454108
"2015-01-19",6,"PRESERVED_SPECIMEN",1520911
"2012-10-31",1,"PRESERVED_SPECIMEN",805252
"2013-12-20",4,"HUMAN_OBSERVATION",376
"2015-10-01",5,"HUMAN_OBSERVATION",414954
"2012-12-11",5,"HUMAN_OBSERVATION",69946
"2016-01-04",1,"HUMAN_OBSERVATION",12328986
"2016-12-27",6,"PRESERVED_SPECIMEN",2013303
"2016-04-05",6,"HUMAN_OBSERVATION",2920573
"2017-04-12",1,"UNKNOWN",257998
"2016-10-07",6,"PRESERVED_SPECIMEN",1690675
"2009-06-17",1,"PRESERVED_SPECIMEN",272807
"2016-07-04",0,"PRESERVED_SPECIMEN",6786
"2016-07-04",7,"UNKNOWN",3
"2014-03-28",5,"UNKNOWN",106
"2012-03-26",7,"OBSERVATION",272
"2013-12-20",1,"OBSERVATION",849186
"2013-09-10",1,"LITERATURE",262
"2009-09-25",6,"PRESERVED_SPECIMEN",1023112
"2010-11-17",0,"PRESERVED_SPECIMEN",1506
"2007-12-19",6,"PRESERVED_SPECIMEN",749754
"2012-07-13",0,"PRESERVED_SPECIMEN",1667
"2017-10-12",4,"HUMAN_OBSERVATION",43563
"2013-02-20",1,"PRESERVED_SPECIMEN",805252
"2013-05-21",6,"PRESERVED_SPECIMEN",1041167
"2015-01-19",7,"PRESERVED_SPECIMEN",172
"2017-07-24",3,"HUMAN_OBSERVATION",2037
"2014-09-08",4,"PRESERVED_SPECIMEN",897
"2013-12-20",5,"HUMAN_OBSERVATION",130904
"2009-04-06",0,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",2452970
"2012-12-11",6,"HUMAN_OBSERVATION",371800
"2016-12-27",7,"PRESERVED_SPECIMEN",1654
"2016-04-05",7,"HUMAN_OBSERVATION",3314
"2008-10-10",1,"LITERATURE",262
"2016-10-07",7,"PRESERVED_SPECIMEN",1040
"2011-09-05",1,"FOSSIL_SPECIMEN",46
"2015-01-19",0,"HUMAN_OBSERVATION",44
"2016-07-04",1,"PRESERVED_SPECIMEN",1103198
"2014-03-28",6,"UNKNOWN",21
"2015-07-03",5,"UNKNOWN",262
"2009-09-25",7,"PRESERVED_SPECIMEN",92
"2010-11-17",1,"PRESERVED_SPECIMEN",523581
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2012-07-13",1,"PRESERVED_SPECIMEN",492841
"2012-12-11",3,"OBSERVATION",8
"2017-10-12",5,"HUMAN_OBSERVATION",498148
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",1629
"2013-05-21",7,"PRESERVED_SPECIMEN",112
"2016-12-27",0,"HUMAN_OBSERVATION",2932
"2011-06-10",1,"UNKNOWN",450
"2017-07-24",4,"HUMAN_OBSERVATION",43563
"2008-10-10",5,"OBSERVATION",143145
"2014-09-08",5,"PRESERVED_SPECIMEN",636790
"2013-12-20",6,"HUMAN_OBSERVATION",552395
"2009-04-06",1,"OBSERVATION",14846
"2015-10-01",7,"HUMAN_OBSERVATION",3097
"2010-07-26",0,"PRESERVED_SPECIMEN",1260
"2011-02-21",0,"OBSERVATION",176
"2012-12-11",7,"HUMAN_OBSERVATION",492
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2013-09-10",6,"LIVING_SPECIMEN",1029
"2017-04-12",3,"UNKNOWN",14
"2011-02-21",1,"UNKNOWN",450
"2013-05-21",0,"HUMAN_OBSERVATION",10
"2015-01-19",1,"HUMAN_OBSERVATION",14723
"2014-03-28",7,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",122
"2015-10-01",4,"OBSERVATION",36
"2012-12-11",4,"OBSERVATION",819
"2016-01-04",0,"OBSERVATION",4
"2008-06-27",0,"OBSERVATION",3
"2016-04-05",5,"OBSERVATION",142
"2017-10-12",6,"HUMAN_OBSERVATION",4071005
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2011-02-21",4,"HUMAN_OBSERVATION",159
"2012-03-26",1,"UNKNOWN",450
"2011-06-10",1,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"PRESERVED_SPECIMEN",492841
"2016-12-27",1,"HUMAN_OBSERVATION",14637494
"2012-10-31",4,"PRESERVED_SPECIMEN",894
"2017-07-24",5,"HUMAN_OBSERVATION",498046
"2008-10-10",6,"OBSERVATION",1087542
"2014-09-08",6,"PRESERVED_SPECIMEN",1147058
"2013-12-20",7,"HUMAN_OBSERVATION",1293
"2010-07-26",1,"PRESERVED_SPECIMEN",364842
"2011-02-21",1,"OBSERVATION",32127
"2016-01-04",4,"HUMAN_OBSERVATION",1300
"2017-04-12",4,"UNKNOWN",24192
"2009-06-17",4,"PRESERVED_SPECIMEN",36
"2013-05-21",1,"HUMAN_OBSERVATION",3947352
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",443
"2015-07-03",0,"PRESERVED_SPECIMEN",10942
"2015-07-03",7,"UNKNOWN",4
"2015-10-01",5,"OBSERVATION",97081
"2012-12-11",5,"OBSERVATION",321902
"2016-01-04",1,"OBSERVATION",18655
"2017-12-22",0,"PRESERVED_SPECIMEN",11192
"2015-04-09",1,"FOSSIL_SPECIMEN",97
"2016-04-05",6,"OBSERVATION",678
"2017-10-12",7,"HUMAN_OBSERVATION",2421
"2011-02-21",5,"HUMAN_OBSERVATION",69946
"2013-02-20",4,"PRESERVED_SPECIMEN",894
"2013-12-20",1,"LITERATURE",262
"2012-10-31",5,"PRESERVED_SPECIMEN",454108
"2017-07-24",6,"HUMAN_OBSERVATION",3826318
"2008-10-10",7,"OBSERVATION",252
"2014-09-08",7,"PRESERVED_SPECIMEN",144
"2010-04-01",0,"PRESERVED_SPECIMEN",1475
"2016-01-04",5,"HUMAN_OBSERVATION",417164
"2017-04-12",5,"UNKNOWN",61371
"2008-04-01",0,"PRESERVED_SPECIMEN",433
"2009-06-17",5,"PRESERVED_SPECIMEN",411234
"2016-07-04",4,"PRESERVED_SPECIMEN",1141
"2013-12-20",5,"OBSERVATION",192099
"2015-07-03",1,"PRESERVED_SPECIMEN",1035799
"2010-11-17",4,"PRESERVED_SPECIMEN",848
"2015-10-01",6,"OBSERVATION",234899
"2012-07-13",4,"PRESERVED_SPECIMEN",848
"2012-12-11",6,"OBSERVATION",2314921
"2017-12-22",1,"PRESERVED_SPECIMEN",1190507
"2009-12-16",0,"PRESERVED_SPECIMEN",1285
"2011-02-21",6,"HUMAN_OBSERVATION",371800
"2013-02-20",5,"PRESERVED_SPECIMEN",454108
"2016-12-27",3,"HUMAN_OBSERVATION",2025
"2012-10-31",6,"PRESERVED_SPECIMEN",1041165
"2015-01-19",0,"OBSERVATION",2275
"2013-07-09",0,"PRESERVED_SPECIMEN",4358
"2017-07-24",7,"HUMAN_OBSERVATION",2422
"2010-04-01",1,"PRESERVED_SPECIMEN",440969
"2016-01-04",6,"HUMAN_OBSERVATION",2461591
"2017-04-12",6,"UNKNOWN",63940
"2008-04-01",1,"PRESERVED_SPECIMEN",60304
"2009-06-17",6,"PRESERVED_SPECIMEN",1023112
"2013-09-10",0,"OBSERVATION",1891
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",587634
"2013-12-20",6,"OBSERVATION",1771202
"2010-11-17",5,"PRESERVED_SPECIMEN",429652
"2015-10-01",7,"OBSERVATION",19
"2012-07-13",5,"PRESERVED_SPECIMEN",581198
"2012-12-11",7,"OBSERVATION",1568
"2007-12-19",0,"OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",403251
"2011-02-21",7,"HUMAN_OBSERVATION",492
"2012-01-18",1,"FOSSIL_SPECIMEN",46
"2013-02-20",6,"PRESERVED_SPECIMEN",1041165
"2012-01-18",4,"PRESERVED_SPECIMEN",848
"2016-12-27",4,"HUMAN_OBSERVATION",43318
"2012-10-31",7,"PRESERVED_SPECIMEN",112
"2013-05-21",0,"OBSERVATION",1891
"2015-01-19",1,"OBSERVATION",10927156
"2013-07-09",1,"PRESERVED_SPECIMEN",805147
"2016-04-05",0,"UNKNOWN",1310
