"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",2101
"2015-07-03",0,"HUMAN_OBSERVATION",267
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",71744
"2015-04-09",7,"OBSERVATION",60
"2015-10-01",1,"UNKNOWN",11892
"2009-06-17",0,"HUMAN_OBSERVATION",64
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2008-04-01",5,"LIVING_SPECIMEN",225
"2011-02-21",5,"UNKNOWN",2101
"2013-02-20",1,"HUMAN_OBSERVATION",301
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",101
"2008-10-10",0,"PRESERVED_SPECIMEN",203
"2010-07-26",7,"PRESERVED_SPECIMEN",294
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2010-11-17",3,"LIVING_SPECIMEN",16
"2014-03-28",0,"FOSSIL_SPECIMEN",43
"2014-09-08",0,"HUMAN_OBSERVATION",266
"2013-12-20",1,"UNKNOWN",9111
"2008-12-17",6,"PRESERVED_SPECIMEN",3706
"2011-06-10",7,"OBSERVATION",60
"2012-03-26",3,"OBSERVATION",3
"2012-07-13",4,"UNKNOWN",20
"2012-10-31",5,"OBSERVATION",647
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-01-19",3,"UNKNOWN",69
"2012-07-13",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",138
"2016-01-04",7,"OBSERVATION",60
"2008-10-10",5,"OBSERVATION",647
"2013-05-21",7,"PRESERVED_SPECIMEN",501
"2015-07-03",5,"PRESERVED_SPECIMEN",3107
"2015-07-03",0,"OBSERVATION",639
"2015-07-03",1,"FOSSIL_SPECIMEN",15043
"2012-10-31",6,"UNKNOWN",24559
"2008-04-01",0,"PRESERVED_SPECIMEN",233
"2009-06-17",5,"PRESERVED_SPECIMEN",2928
"2012-01-18",1,"PRESERVED_SPECIMEN",72042
"2009-06-17",0,"OBSERVATION",635
"2009-06-17",1,"FOSSIL_SPECIMEN",2947
"2012-01-18",1,"FOSSIL_SPECIMEN",3010
"2013-02-20",6,"PRESERVED_SPECIMEN",45415
"2013-07-09",6,"OBSERVATION",262
"2013-07-09",7,"FOSSIL_SPECIMEN",181
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",1666
"2013-02-20",1,"OBSERVATION",1578
"2013-05-21",3,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",2182
"2014-09-08",5,"PRESERVED_SPECIMEN",2997
"2008-06-27",3,"OBSERVATION",3
"2008-10-10",6,"LIVING_SPECIMEN",826
"2014-09-08",0,"OBSERVATION",639
"2014-09-08",1,"FOSSIL_SPECIMEN",3174
"2009-06-17",5,"UNKNOWN",2115
"2009-12-16",3,"PRESERVED_SPECIMEN",33
"2011-09-05",5,"OBSERVATION",647
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"UNKNOWN",11161
"2013-07-09",7,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",635
"2012-03-26",4,"HUMAN_OBSERVATION",1666
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"UNKNOWN",23158
"2013-07-09",3,"LIVING_SPECIMEN",40
"2011-02-21",5,"OBSERVATION",647
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2013-09-10",5,"OBSERVATION",647
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",2152
"2009-09-25",5,"LIVING_SPECIMEN",234
"2011-09-05",6,"UNKNOWN",62606
"2015-07-03",1,"HUMAN_OBSERVATION",1472
"2007-12-19",5,"LIVING_SPECIMEN",225
"2015-10-01",2,"UNKNOWN",1
"2013-07-09",7,"HUMAN_OBSERVATION",1462
"2008-04-01",6,"LIVING_SPECIMEN",793
"2011-02-21",6,"UNKNOWN",8717
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",6
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2008-10-10",1,"PRESERVED_SPECIMEN",17821
"2014-03-28",5,"PRESERVED_SPECIMEN",3057
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",3163
"2014-09-08",1,"HUMAN_OBSERVATION",1460
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2008-12-17",7,"PRESERVED_SPECIMEN",94
"2012-07-13",5,"UNKNOWN",2101
"2012-10-31",6,"OBSERVATION",262
"2012-10-31",7,"FOSSIL_SPECIMEN",181
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2015-01-19",4,"UNKNOWN",22
"2011-02-21",6,"HUMAN_OBSERVATION",40
"2012-12-11",3,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",20
"2009-09-25",0,"PRESERVED_SPECIMEN",342
"2010-07-26",4,"UNKNOWN",20
"2010-11-17",4,"HUMAN_OBSERVATION",1207
"2014-03-28",1,"UNKNOWN",9145
"2007-12-19",0,"PRESERVED_SPECIMEN",21
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",48438
"2010-04-01",3,"PRESERVED_SPECIMEN",33
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",1108
"2012-10-31",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",12420
"2008-12-17",3,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",4045
"2009-06-17",1,"OBSERVATION",1179
"2013-02-20",7,"PRESERVED_SPECIMEN",501
"2013-07-09",7,"OBSERVATION",60
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2011-06-10",5,"LIVING_SPECIMEN",234
"2012-03-26",5,"LIVING_SPECIMEN",234
"2012-10-31",3,"LIVING_SPECIMEN",40
"2015-01-19",0,"HUMAN_OBSERVATION",266
"2013-05-21",4,"UNKNOWN",20
"2015-07-03",6,"UNKNOWN",24140
"2007-12-19",5,"OBSERVATION",635
"2010-07-26",0,"HUMAN_OBSERVATION",123
"2014-09-08",6,"PRESERVED_SPECIMEN",46475
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2014-09-08",1,"OBSERVATION",1108
"2009-06-17",6,"UNKNOWN",9027
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2011-09-05",7,"FOSSIL_SPECIMEN",181
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",47
"2009-12-16",0,"FOSSIL_SPECIMEN",39
"2012-10-31",7,"HUMAN_OBSERVATION",1462
"2013-02-20",7,"UNKNOWN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",109
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2013-07-09",4,"LIVING_SPECIMEN",3
"2011-02-21",7,"FOSSIL_SPECIMEN",181
"2013-09-10",6,"OBSERVATION",262
"2013-09-10",7,"FOSSIL_SPECIMEN",181
"2014-09-08",6,"UNKNOWN",23490
"2009-09-25",6,"LIVING_SPECIMEN",872
"2011-09-05",7,"UNKNOWN",1
"2013-05-21",0,"HUMAN_OBSERVATION",211
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2007-12-19",6,"LIVING_SPECIMEN",791
"2009-12-16",0,"UNKNOWN",75
"2015-04-09",0,"UNKNOWN",2833
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2015-10-01",3,"UNKNOWN",54
"2011-06-10",0,"PRESERVED_SPECIMEN",238
"2011-09-05",3,"LIVING_SPECIMEN",32
"2012-03-26",0,"PRESERVED_SPECIMEN",487
"2011-02-21",7,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",647
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"OBSERVATION",639
"2016-01-04",4,"PRESERVED_SPECIMEN",48
"2011-02-21",3,"LIVING_SPECIMEN",16
"2012-12-11",0,"FOSSIL_SPECIMEN",40
"2013-09-10",3,"LIVING_SPECIMEN",40
"2014-03-28",6,"PRESERVED_SPECIMEN",46137
"2016-01-04",0,"FOSSIL_SPECIMEN",227
"2010-07-26",0,"OBSERVATION",635
"2010-11-17",5,"LIVING_SPECIMEN",234
"2011-09-05",7,"HUMAN_OBSERVATION",1462
"2009-12-16",0,"HUMAN_OBSERVATION",64
"2011-06-10",0,"UNKNOWN",503
"2012-03-26",5,"OBSERVATION",647
"2012-07-13",6,"UNKNOWN",24540
"2012-10-31",7,"OBSERVATION",60
"2015-01-19",5,"UNKNOWN",2182
"2011-02-21",7,"HUMAN_OBSERVATION",1016
"2012-12-11",4,"UNKNOWN",20
"2013-09-10",7,"HUMAN_OBSERVATION",1462
"2016-01-04",0,"UNKNOWN",145
"2009-09-25",1,"PRESERVED_SPECIMEN",37664
"2010-07-26",5,"UNKNOWN",2115
"2007-12-19",1,"PRESERVED_SPECIMEN",12419
"2008-10-10",7,"OBSERVATION",60
"2015-07-03",7,"PRESERVED_SPECIMEN",1170
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",639
"2010-04-01",0,"FOSSIL_SPECIMEN",39
"2008-12-17",4,"UNKNOWN",20
"2009-06-17",7,"PRESERVED_SPECIMEN",294
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2011-06-10",6,"LIVING_SPECIMEN",1079
"2012-03-26",6,"LIVING_SPECIMEN",943
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2012-10-31",4,"LIVING_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",31
"2015-01-19",1,"HUMAN_OBSERVATION",1467
"2010-11-17",0,"PRESERVED_SPECIMEN",226
"2012-12-11",0,"HUMAN_OBSERVATION",211
"2013-05-21",5,"UNKNOWN",2084
"2015-07-03",7,"UNKNOWN",190
"2010-04-01",0,"UNKNOWN",76
"2014-09-08",7,"PRESERVED_SPECIMEN",488
"2008-06-27",5,"OBSERVATION",635
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",2945
"2011-09-05",7,"OBSERVATION",60
"2012-01-18",3,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",3025
"2008-04-01",7,"OBSERVATION",26
"2009-12-16",0,"OBSERVATION",635
"2009-12-16",1,"FOSSIL_SPECIMEN",2963
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2015-04-09",1,"FOSSIL_SPECIMEN",15024
"2015-10-01",4,"PRESERVED_SPECIMEN",48
"2009-04-06",0,"UNKNOWN",73
"2015-10-01",0,"FOSSIL_SPECIMEN",227
"2013-07-09",5,"LIVING_SPECIMEN",238
"2011-02-21",7,"OBSERVATION",60
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-09-10",7,"OBSERVATION",60
"2010-11-17",5,"OBSERVATION",647
"2014-09-08",7,"UNKNOWN",187
"2013-05-21",1,"HUMAN_OBSERVATION",301
"2009-12-16",1,"UNKNOWN",11361
"2010-04-01",0,"HUMAN_OBSERVATION",123
"2015-04-09",1,"UNKNOWN",17310
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"UNKNOWN",20
"2011-06-10",1,"PRESERVED_SPECIMEN",71546
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",68832
"2013-12-20",0,"FOSSIL_SPECIMEN",40
"2013-02-20",4,"HUMAN_OBSERVATION",1450
"2009-04-06",0,"HUMAN_OBSERVATION",64
"2012-07-13",6,"OBSERVATION",262
"2012-07-13",7,"FOSSIL_SPECIMEN",181
"2012-12-11",5,"PRESERVED_SPECIMEN",2969
"2015-01-19",1,"OBSERVATION",1108
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2016-01-04",5,"PRESERVED_SPECIMEN",3201
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",639
"2012-12-11",1,"FOSSIL_SPECIMEN",3046
"2013-09-10",4,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",688
"2016-01-04",1,"FOSSIL_SPECIMEN",15307
"2010-07-26",1,"OBSERVATION",1176
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",1018
"2013-12-20",4,"UNKNOWN",20
"2011-06-10",1,"UNKNOWN",15641
"2012-03-26",6,"OBSERVATION",262
"2012-07-13",7,"UNKNOWN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",508
"2015-10-01",0,"HUMAN_OBSERVATION",267
"2008-12-17",0,"OBSERVATION",635
"2015-01-19",6,"UNKNOWN",24124
"2012-12-11",5,"UNKNOWN",2084
"2016-01-04",1,"UNKNOWN",9332
"2010-07-26",6,"UNKNOWN",8751
"2010-11-17",6,"HUMAN_OBSERVATION",20
"2012-07-13",3,"LIVING_SPECIMEN",40
"2010-04-01",5,"PRESERVED_SPECIMEN",2945
"2013-05-21",1,"OBSERVATION",1578
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"OBSERVATION",635
"2010-04-01",1,"FOSSIL_SPECIMEN",2963
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"UNKNOWN",2115
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",211
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",2924
"2012-07-13",7,"HUMAN_OBSERVATION",1462
"2012-10-31",5,"LIVING_SPECIMEN",238
"2009-04-06",0,"OBSERVATION",635
"2009-04-06",1,"FOSSIL_SPECIMEN",2757
"2010-11-17",1,"PRESERVED_SPECIMEN",44413
"2012-12-11",1,"HUMAN_OBSERVATION",301
"2013-05-21",6,"UNKNOWN",23177
"2015-07-03",8,"UNKNOWN",5
"2007-12-19",7,"OBSERVATION",26
"2010-04-01",1,"UNKNOWN",11380
"2008-06-27",7,"FOSSIL_SPECIMEN",59
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",5989
"2012-01-18",4,"UNKNOWN",20
"2015-04-09",6,"PRESERVED_SPECIMEN",47543
"2015-07-03",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",1176
"2012-03-26",7,"HUMAN_OBSERVATION",1462
"2015-10-01",5,"PRESERVED_SPECIMEN",3191
"2009-04-06",1,"UNKNOWN",10505
"2015-10-01",0,"OBSERVATION",639
"2015-10-01",1,"FOSSIL_SPECIMEN",14105
"2013-07-09",6,"LIVING_SPECIMEN",2528
"2015-07-03",4,"HUMAN_OBSERVATION",1399
"2015-04-09",2,"UNKNOWN",1
"2008-06-27",3,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",2949
"2014-09-08",0,"LIVING_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",2114
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",234
"2012-01-18",0,"HUMAN_OBSERVATION",211
"2012-10-31",0,"PRESERVED_SPECIMEN",516
"2013-12-20",0,"OBSERVATION",639
"2013-12-20",1,"FOSSIL_SPECIMEN",3153
"2012-07-13",7,"OBSERVATION",60
"2012-12-11",6,"PRESERVED_SPECIMEN",45402
"2015-01-19",7,"FOSSIL_SPECIMEN",286
"2016-01-04",6,"PRESERVED_SPECIMEN",49599
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2011-02-21",5,"LIVING_SPECIMEN",234
"2012-12-11",1,"OBSERVATION",1578
"2013-09-10",5,"LIVING_SPECIMEN",238
"2008-10-10",0,"FOSSIL_SPECIMEN",26
"2010-07-26",7,"FOSSIL_SPECIMEN",181
"2014-03-28",4,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"HUMAN_OBSERVATION",1399
"2013-12-20",5,"UNKNOWN",2084
"2012-03-26",7,"OBSERVATION",60
"2013-07-09",1,"PRESERVED_SPECIMEN",70331
"2015-10-01",1,"HUMAN_OBSERVATION",1472
"2008-12-17",1,"OBSERVATION",1179
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2015-01-19",7,"UNKNOWN",190
"2012-12-11",6,"UNKNOWN",24479
"2016-01-04",2,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",78
"2009-09-25",3,"PRESERVED_SPECIMEN",33
"2010-07-26",7,"UNKNOWN",1
"2010-11-17",7,"HUMAN_OBSERVATION",376
"2012-07-13",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",20
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2015-01-19",3,"LIVING_SPECIMEN",47
"2010-04-01",6,"PRESERVED_SPECIMEN",6018
"2013-05-21",7,"FOSSIL_SPECIMEN",181
"2010-04-01",1,"OBSERVATION",1176
"2010-07-26",3,"LIVING_SPECIMEN",16
"2011-09-05",0,"PRESERVED_SPECIMEN",234
"2014-03-28",0,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",8183
"2012-01-18",5,"PRESERVED_SPECIMEN",3008
"2013-12-20",1,"HUMAN_OBSERVATION",923
"2008-04-01",0,"FOSSIL_SPECIMEN",23
"2012-01-18",0,"OBSERVATION",639
"2009-04-06",6,"PRESERVED_SPECIMEN",3841
"2012-10-31",6,"LIVING_SPECIMEN",1180
"2013-02-20",5,"OBSERVATION",647
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"OBSERVATION",1179
"2011-02-21",0,"PRESERVED_SPECIMEN",230
"2013-09-10",0,"PRESERVED_SPECIMEN",508
"2013-05-21",7,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",266
"2008-06-27",7,"OBSERVATION",60
"2008-04-01",0,"UNKNOWN",333
"2009-12-16",7,"PRESERVED_SPECIMEN",294
"2012-01-18",5,"UNKNOWN",2103
"2013-05-21",3,"LIVING_SPECIMEN",40
"2015-04-09",7,"PRESERVED_SPECIMEN",1170
"2015-10-01",6,"PRESERVED_SPECIMEN",49849
"2008-12-17",6,"HUMAN_OBSERVATION",20
"2015-10-01",1,"OBSERVATION",1107
"2013-09-10",0,"UNKNOWN",135
"2010-11-17",7,"OBSERVATION",60
"2009-12-16",3,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",69
"2008-06-27",4,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",45375
"2015-10-01",6,"UNKNOWN",23958
"2011-06-10",3,"PRESERVED_SPECIMEN",31
"2011-09-05",6,"LIVING_SPECIMEN",1066
"2012-01-18",1,"HUMAN_OBSERVATION",297
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2012-10-31",1,"PRESERVED_SPECIMEN",67497
"2013-12-20",1,"OBSERVATION",1106
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2012-12-11",7,"PRESERVED_SPECIMEN",501
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",1170
"2008-10-10",5,"PRESERVED_SPECIMEN",2924
"2011-02-21",6,"LIVING_SPECIMEN",1067
"2013-09-10",6,"LIVING_SPECIMEN",2503
"2008-10-10",1,"FOSSIL_SPECIMEN",2083
"2010-07-26",3,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",639
"2013-12-20",6,"UNKNOWN",23176
"2011-06-10",3,"UNKNOWN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",60
"2015-01-19",8,"UNKNOWN",5
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",54
"2008-10-10",1,"UNKNOWN",22462
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",237
"2014-03-28",5,"UNKNOWN",2084
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"FOSSIL_SPECIMEN",33
"2015-01-19",4,"LIVING_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",23
"2010-04-01",7,"PRESERVED_SPECIMEN",294
"2013-05-21",3,"OBSERVATION",3
"2015-07-03",5,"OBSERVATION",647
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2010-07-26",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",71543
"2008-04-01",5,"PRESERVED_SPECIMEN",2761
"2008-12-17",7,"UNKNOWN",100
"2012-01-18",6,"PRESERVED_SPECIMEN",43732
"2008-04-01",1,"FOSSIL_SPECIMEN",1872
"2009-06-17",5,"OBSERVATION",647
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",1181
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2009-04-06",7,"PRESERVED_SPECIMEN",294
"2013-02-20",6,"OBSERVATION",262
"2013-02-20",7,"FOSSIL_SPECIMEN",181
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",74
"2011-02-21",1,"PRESERVED_SPECIMEN",45308
"2013-09-10",1,"PRESERVED_SPECIMEN",70561
"2015-01-19",4,"HUMAN_OBSERVATION",1399
"2007-12-19",0,"UNKNOWN",544
"2010-11-17",3,"PRESERVED_SPECIMEN",46
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",1207
"2014-03-28",1,"HUMAN_OBSERVATION",928
"2014-09-08",5,"OBSERVATION",647
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2008-04-01",1,"UNKNOWN",22046
"2012-01-18",6,"UNKNOWN",25652
"2013-05-21",4,"LIVING_SPECIMEN",3
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",6
"2015-10-01",7,"PRESERVED_SPECIMEN",1170
"2008-12-17",7,"HUMAN_OBSERVATION",220
"2009-04-06",3,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",498
"2013-09-10",1,"UNKNOWN",9119
"2013-02-20",3,"LIVING_SPECIMEN",40
"2009-09-25",0,"HUMAN_OBSERVATION",64
"2013-05-21",4,"HUMAN_OBSERVATION",1450
"2015-07-03",6,"HUMAN_OBSERVATION",23
"2009-12-16",4,"UNKNOWN",20
"2015-04-09",4,"UNKNOWN",22
"2008-06-27",5,"LIVING_SPECIMEN",225
"2013-12-20",7,"PRESERVED_SPECIMEN",501
"2015-10-01",7,"UNKNOWN",3
"2009-06-17",6,"HUMAN_OBSERVATION",20
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"FOSSIL_SPECIMEN",39
"2012-03-26",0,"FOSSIL_SPECIMEN",40
"2013-02-20",7,"HUMAN_OBSERVATION",1462
"2015-04-09",0,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",3533
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"FOSSIL_SPECIMEN",8
"2014-03-28",1,"OBSERVATION",1106
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"HUMAN_OBSERVATION",20
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2011-06-10",4,"UNKNOWN",20
"2012-03-26",0,"UNKNOWN",144
"2015-04-09",0,"HUMAN_OBSERVATION",266
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2008-12-17",3,"OBSERVATION",3
"2016-01-04",4,"UNKNOWN",20
"2009-09-25",5,"PRESERVED_SPECIMEN",2945
"2012-07-13",6,"LIVING_SPECIMEN",1180
"2014-03-28",6,"UNKNOWN",23340
"2007-12-19",5,"PRESERVED_SPECIMEN",2754
"2009-09-25",0,"OBSERVATION",635
"2009-09-25",1,"FOSSIL_SPECIMEN",2949
"2015-01-19",5,"LIVING_SPECIMEN",238
"2007-12-19",1,"FOSSIL_SPECIMEN",1872
"2008-06-27",0,"PRESERVED_SPECIMEN",234
"2012-12-11",0,"LIVING_SPECIMEN",2
"2015-07-03",6,"OBSERVATION",262
"2015-07-03",7,"FOSSIL_SPECIMEN",321
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",234
"2008-04-01",6,"PRESERVED_SPECIMEN",2826
"2012-01-18",7,"PRESERVED_SPECIMEN",501
"2009-06-17",7,"FOSSIL_SPECIMEN",181
"2011-06-10",0,"HUMAN_OBSERVATION",275
"2012-01-18",7,"FOSSIL_SPECIMEN",181
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2013-02-20",7,"OBSERVATION",60
