"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5973
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1698
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26261
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1186
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2433
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",633
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",633
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8911
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4381
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",242
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",838
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",228
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",379
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",179
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",157
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2421
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6666
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",522
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",16340
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6685
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1744
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",629
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12462
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1274
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",710
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2397
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6068
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",354
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",48
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",193
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",787
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1796
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",546
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6125
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",298
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",522
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",529
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2160
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",198
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1535
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",244
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1192
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",924
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",403
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",356
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1046
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4543
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26517
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2697
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",282
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1248
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",356
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",383
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",356
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1200
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1970
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3795
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1063
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",157
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1179
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1274
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",710
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",983
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1751
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4063
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",195
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1677
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1271
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1257
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2483
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",483
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4551
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",136
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3259
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",387
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",860
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",59013
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2770
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7293
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",305
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2694
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
