"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",91
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2468
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",949
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",928
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",296
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",71
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",91
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",171
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",477
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",52
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",442
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",949
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2469
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",928
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",327
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",38
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",284
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",134
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",229
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",19
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",2508
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",918
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",407
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",421
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",134
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",229
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",323
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",918
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",38
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",284
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2513
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",447
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",7891
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",983
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",170
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",284
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",52
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",91
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1067
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2542
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
