"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",200
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",682
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",495
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3257
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3833
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1475
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4150
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",703
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1480
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11967
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1152
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",80
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1602
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1920
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",399
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4367
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",207
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",35
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",775
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",666
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1949
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1707
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1080
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",872
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1143
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2655
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1477
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3338
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1910
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",80
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1424
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4888
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",847
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",211
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",656
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",555
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",469
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",164
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",311
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5042
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1257
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",265
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",495
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18036
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",232
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1537
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",251
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1645
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4663
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",657
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",164
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1025
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1707
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",131
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1597
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1121
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1410
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1184
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5643
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",255
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1990
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",374
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",192
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",711
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",545
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3138
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",676
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",189
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",212
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1484
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1096
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",488
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",530
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1107
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",868
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1464
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",148
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",280
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",65
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3505
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5163
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",128
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",185
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",206
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48507
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1378
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",300
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1467
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",592
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3033
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2012
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",40
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7923
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1886
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",773
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2529
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1712
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3995
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1882
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",639
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2733
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1918
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",190
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",747
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3032
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1987
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7116
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",820
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",272
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1993
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",148
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",913
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9637
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",229
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",726
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1095
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",412
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",207
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
