"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"HUMAN_OBSERVATION",22451
"2011-06-10",4,"OBSERVATION",61799
"2011-06-10",4,"UNKNOWN",19223
"2011-06-10",4,"FOSSIL_SPECIMEN",2950
"2011-06-10",4,"PRESERVED_SPECIMEN",1738
"2011-06-10",5,"LIVING_SPECIMEN",1956
"2011-06-10",5,"LITERATURE",17
"2011-06-10",5,"OBSERVATION",372
"2011-06-10",5,"UNKNOWN",8460
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",52065
"2011-06-10",6,"LIVING_SPECIMEN",3840
"2011-06-10",6,"LITERATURE",3731
"2011-06-10",6,"HUMAN_OBSERVATION",234
"2011-06-10",6,"OBSERVATION",951
"2011-06-10",6,"UNKNOWN",95936
"2011-06-10",6,"FOSSIL_SPECIMEN",3376
"2011-06-10",6,"PRESERVED_SPECIMEN",286717
"2011-06-10",7,"LIVING_SPECIMEN",26
"2011-06-10",7,"OBSERVATION",1905
"2011-06-10",7,"UNKNOWN",628
"2011-06-10",7,"FOSSIL_SPECIMEN",89
"2011-06-10",7,"PRESERVED_SPECIMEN",5887
"2011-06-10",8,"UNKNOWN",7
"2011-09-05",0,"HUMAN_OBSERVATION",898
"2011-09-05",0,"UNKNOWN",32265
"2011-09-05",0,"OBSERVATION",42583
"2011-09-05",0,"FOSSIL_SPECIMEN",1281
"2011-09-05",0,"PRESERVED_SPECIMEN",4151
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",1,"LITERATURE",5204
"2011-09-05",1,"HUMAN_OBSERVATION",2521
"2011-09-05",1,"UNKNOWN",557999
"2011-09-05",1,"OBSERVATION",6103121
"2011-09-05",1,"FOSSIL_SPECIMEN",35030
"2011-09-05",1,"PRESERVED_SPECIMEN",1226279
"2011-09-05",2,"UNKNOWN",102
"2011-09-05",2,"LIVING_SPECIMEN",3
"2011-09-05",3,"UNKNOWN",6003
"2011-09-05",3,"FOSSIL_SPECIMEN",46
"2011-09-05",3,"PRESERVED_SPECIMEN",2442
"2011-09-05",3,"LIVING_SPECIMEN",281
"2011-09-05",4,"LIVING_SPECIMEN",79
"2011-09-05",4,"HUMAN_OBSERVATION",18761
"2011-09-05",4,"UNKNOWN",19223
"2011-09-05",4,"OBSERVATION",124539
"2011-09-05",4,"FOSSIL_SPECIMEN",2950
"2011-09-05",4,"PRESERVED_SPECIMEN",1746
"2011-09-05",5,"LIVING_SPECIMEN",1956
"2011-09-05",5,"LITERATURE",17
"2011-09-05",5,"UNKNOWN",8462
"2011-09-05",5,"OBSERVATION",372
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",52050
"2011-09-05",6,"LIVING_SPECIMEN",3842
"2011-09-05",6,"LITERATURE",3731
"2011-09-05",6,"HUMAN_OBSERVATION",390
"2011-09-05",6,"UNKNOWN",96193
"2011-09-05",6,"OBSERVATION",7855
"2011-09-05",6,"FOSSIL_SPECIMEN",3376
"2011-09-05",6,"PRESERVED_SPECIMEN",287118
"2011-09-05",7,"LIVING_SPECIMEN",26
"2011-09-05",7,"UNKNOWN",622
"2011-09-05",7,"OBSERVATION",1908
"2011-09-05",7,"FOSSIL_SPECIMEN",89
"2011-09-05",7,"PRESERVED_SPECIMEN",5920
"2011-09-05",8,"HUMAN_OBSERVATION",2
"2011-09-05",8,"UNKNOWN",7
"2012-01-18",0,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",42583
"2012-01-18",0,"UNKNOWN",21174
"2012-01-18",0,"FOSSIL_SPECIMEN",1285
"2012-01-18",0,"PRESERVED_SPECIMEN",4093
"2012-01-18",0,"HUMAN_OBSERVATION",1049
"2012-01-18",1,"OBSERVATION",6103121
"2012-01-18",1,"LITERATURE",5204
"2012-01-18",1,"UNKNOWN",560876
"2012-01-18",1,"FOSSIL_SPECIMEN",35204
"2012-01-18",1,"PRESERVED_SPECIMEN",1305818
"2012-01-18",1,"HUMAN_OBSERVATION",2904
"2012-01-18",2,"LIVING_SPECIMEN",3
"2012-01-18",2,"UNKNOWN",102
"2012-01-18",3,"LIVING_SPECIMEN",281
"2012-01-18",3,"UNKNOWN",6003
"2012-01-18",3,"FOSSIL_SPECIMEN",47
"2012-01-18",3,"PRESERVED_SPECIMEN",2441
"2012-01-18",4,"HUMAN_OBSERVATION",19724
"2012-01-18",4,"LIVING_SPECIMEN",79
"2012-01-18",4,"OBSERVATION",124539
"2012-01-18",4,"UNKNOWN",19225
"2012-01-18",4,"FOSSIL_SPECIMEN",2950
"2012-01-18",4,"PRESERVED_SPECIMEN",1736
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",1956
"2012-01-18",5,"OBSERVATION",372
"2012-01-18",5,"LITERATURE",17
"2012-01-18",5,"UNKNOWN",8538
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",52404
"2012-01-18",6,"HUMAN_OBSERVATION",502
"2012-01-18",6,"LIVING_SPECIMEN",3352
"2012-01-18",6,"OBSERVATION",7855
"2012-01-18",6,"LITERATURE",3731
"2012-01-18",6,"UNKNOWN",97509
"2012-01-18",6,"FOSSIL_SPECIMEN",3423
"2012-01-18",6,"PRESERVED_SPECIMEN",424325
"2012-01-18",7,"LIVING_SPECIMEN",31
"2012-01-18",7,"OBSERVATION",1908
"2012-01-18",7,"UNKNOWN",622
"2012-01-18",7,"FOSSIL_SPECIMEN",91
"2012-01-18",7,"PRESERVED_SPECIMEN",6559
"2012-01-18",8,"HUMAN_OBSERVATION",2
"2012-01-18",8,"UNKNOWN",7
"2012-03-26",0,"HUMAN_OBSERVATION",1050
"2012-03-26",0,"LIVING_SPECIMEN",5
"2012-03-26",0,"OBSERVATION",42584
"2012-03-26",0,"UNKNOWN",21724
"2012-03-26",0,"FOSSIL_SPECIMEN",1285
"2012-03-26",0,"PRESERVED_SPECIMEN",4268
"2012-03-26",1,"HUMAN_OBSERVATION",2976
"2012-03-26",1,"OBSERVATION",6042588
"2012-03-26",1,"LITERATURE",5204
"2012-03-26",1,"UNKNOWN",561969
"2012-03-26",1,"FOSSIL_SPECIMEN",35213
"2012-03-26",1,"PRESERVED_SPECIMEN",1265677
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",2,"UNKNOWN",108
"2012-03-26",3,"LIVING_SPECIMEN",285
"2012-03-26",3,"UNKNOWN",6094
"2012-03-26",3,"FOSSIL_SPECIMEN",47
"2012-03-26",3,"PRESERVED_SPECIMEN",1237
"2012-03-26",4,"PRESERVED_SPECIMEN",1197
"2012-03-26",4,"HUMAN_OBSERVATION",19724
"2012-03-26",4,"LIVING_SPECIMEN",79
"2012-03-26",4,"OBSERVATION",124557
"2012-03-26",4,"UNKNOWN",27164
"2012-03-26",4,"FOSSIL_SPECIMEN",2950
"2012-03-26",5,"PRESERVED_SPECIMEN",50384
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",1956
"2012-03-26",5,"OBSERVATION",372
"2012-03-26",5,"LITERATURE",17
"2012-03-26",5,"UNKNOWN",8538
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",565424
"2012-03-26",6,"HUMAN_OBSERVATION",524
"2012-03-26",6,"LIVING_SPECIMEN",3352
"2012-03-26",6,"OBSERVATION",7856
"2012-03-26",6,"LITERATURE",3731
"2012-03-26",6,"UNKNOWN",97502
"2012-03-26",6,"FOSSIL_SPECIMEN",3423
"2012-03-26",7,"PRESERVED_SPECIMEN",5920
"2012-03-26",7,"LIVING_SPECIMEN",29
"2012-03-26",7,"OBSERVATION",1927
"2012-03-26",7,"UNKNOWN",617
"2012-03-26",7,"FOSSIL_SPECIMEN",91
"2012-03-26",8,"HUMAN_OBSERVATION",2
"2012-03-26",8,"UNKNOWN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",1285
"2012-07-13",0,"PRESERVED_SPECIMEN",4210
"2012-07-13",0,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",1049
"2012-07-13",0,"UNKNOWN",21728
"2012-07-13",0,"OBSERVATION",42584
"2012-07-13",1,"OBSERVATION",8158247
"2012-07-13",1,"FOSSIL_SPECIMEN",35349
"2012-07-13",1,"PRESERVED_SPECIMEN",1302362
"2012-07-13",1,"LITERATURE",5223
"2012-07-13",1,"HUMAN_OBSERVATION",3136
"2012-07-13",1,"UNKNOWN",555588
"2012-07-13",2,"UNKNOWN",108
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",3,"UNKNOWN",6045
"2012-07-13",3,"FOSSIL_SPECIMEN",47
"2012-07-13",3,"PRESERVED_SPECIMEN",1293
"2012-07-13",3,"LIVING_SPECIMEN",334
"2012-07-13",4,"HUMAN_OBSERVATION",19753
"2012-07-13",4,"UNKNOWN",27162
"2012-07-13",4,"OBSERVATION",124557
"2012-07-13",4,"FOSSIL_SPECIMEN",2950
"2012-07-13",4,"PRESERVED_SPECIMEN",11210
"2012-07-13",4,"LIVING_SPECIMEN",79
"2012-07-13",5,"HUMAN_OBSERVATION",7
"2012-07-13",5,"UNKNOWN",8441
"2012-07-13",5,"OBSERVATION",372
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",55047
"2012-07-13",5,"LIVING_SPECIMEN",1978
"2012-07-13",5,"LITERATURE",17
"2012-07-13",6,"HUMAN_OBSERVATION",595
"2012-07-13",6,"UNKNOWN",96290
"2012-07-13",6,"OBSERVATION",7856
"2012-07-13",6,"FOSSIL_SPECIMEN",3425
"2012-07-13",6,"PRESERVED_SPECIMEN",618375
"2012-07-13",6,"LIVING_SPECIMEN",4848
"2012-07-13",6,"LITERATURE",3742
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2012-07-13",7,"UNKNOWN",657
"2012-07-13",7,"OBSERVATION",1927
"2012-07-13",7,"FOSSIL_SPECIMEN",91
"2012-07-13",7,"PRESERVED_SPECIMEN",6047
"2012-07-13",7,"LIVING_SPECIMEN",29
"2012-07-13",8,"HUMAN_OBSERVATION",2
"2012-07-13",8,"LIVING_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",1283
"2012-10-31",0,"PRESERVED_SPECIMEN",4009
"2012-10-31",0,"LIVING_SPECIMEN",6
"2012-10-31",0,"HUMAN_OBSERVATION",1049
"2012-10-31",0,"UNKNOWN",21728
"2012-10-31",0,"OBSERVATION",42584
"2012-10-31",1,"FOSSIL_SPECIMEN",35351
"2012-10-31",1,"PRESERVED_SPECIMEN",1277806
"2012-10-31",1,"LITERATURE",5223
"2012-10-31",1,"HUMAN_OBSERVATION",3237
"2012-10-31",1,"UNKNOWN",555562
"2012-10-31",1,"OBSERVATION",8158450
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"UNKNOWN",108
"2012-10-31",3,"UNKNOWN",6045
"2012-10-31",3,"FOSSIL_SPECIMEN",47
"2012-10-31",3,"PRESERVED_SPECIMEN",1293
"2012-10-31",3,"LIVING_SPECIMEN",338
"2012-10-31",4,"UNKNOWN",27162
"2012-10-31",4,"OBSERVATION",124557
"2012-10-31",4,"FOSSIL_SPECIMEN",2950
"2012-10-31",4,"PRESERVED_SPECIMEN",11605
"2012-10-31",4,"LIVING_SPECIMEN",79
"2012-10-31",4,"HUMAN_OBSERVATION",19754
"2012-10-31",5,"UNKNOWN",8424
"2012-10-31",5,"OBSERVATION",372
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",78934
"2012-10-31",5,"LIVING_SPECIMEN",1984
"2012-10-31",5,"LITERATURE",17
"2012-10-31",5,"HUMAN_OBSERVATION",11
"2012-10-31",6,"HUMAN_OBSERVATION",843
"2012-10-31",6,"UNKNOWN",96446
"2012-10-31",6,"OBSERVATION",7855
"2012-10-31",6,"FOSSIL_SPECIMEN",3425
"2012-10-31",6,"PRESERVED_SPECIMEN",728925
"2012-10-31",6,"LIVING_SPECIMEN",14199
"2012-10-31",6,"LITERATURE",3742
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2012-10-31",7,"UNKNOWN",657
"2012-10-31",7,"OBSERVATION",1927
"2012-10-31",7,"FOSSIL_SPECIMEN",93
"2012-10-31",7,"PRESERVED_SPECIMEN",6418
"2012-10-31",7,"LIVING_SPECIMEN",29
"2012-10-31",8,"HUMAN_OBSERVATION",2
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",1049
"2012-12-11",0,"OBSERVATION",42584
"2012-12-11",0,"UNKNOWN",21728
"2012-12-11",0,"FOSSIL_SPECIMEN",1283
"2012-12-11",0,"PRESERVED_SPECIMEN",4033
"2012-12-11",1,"LITERATURE",5223
"2012-12-11",1,"HUMAN_OBSERVATION",3561
"2012-12-11",1,"OBSERVATION",8158450
"2012-12-11",1,"UNKNOWN",555342
"2012-12-11",1,"FOSSIL_SPECIMEN",35351
"2012-12-11",1,"PRESERVED_SPECIMEN",1278093
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"UNKNOWN",108
"2012-12-11",3,"LIVING_SPECIMEN",338
"2012-12-11",3,"UNKNOWN",6045
"2012-12-11",3,"FOSSIL_SPECIMEN",47
"2012-12-11",3,"PRESERVED_SPECIMEN",1294
"2012-12-11",4,"LIVING_SPECIMEN",79
"2012-12-11",4,"HUMAN_OBSERVATION",19754
"2012-12-11",4,"OBSERVATION",124557
"2012-12-11",4,"UNKNOWN",27156
"2012-12-11",4,"FOSSIL_SPECIMEN",2950
"2012-12-11",4,"PRESERVED_SPECIMEN",11611
"2012-12-11",5,"LIVING_SPECIMEN",1984
"2012-12-11",5,"LITERATURE",17
"2012-12-11",5,"HUMAN_OBSERVATION",14
"2012-12-11",5,"OBSERVATION",372
"2012-12-11",5,"UNKNOWN",8347
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",79313
"2012-12-11",6,"LIVING_SPECIMEN",14199
"2012-12-11",6,"LITERATURE",3742
"2012-12-11",6,"HUMAN_OBSERVATION",871
"2012-12-11",6,"OBSERVATION",7855
"2012-12-11",6,"UNKNOWN",92733
"2012-12-11",6,"FOSSIL_SPECIMEN",3425
"2012-12-11",6,"PRESERVED_SPECIMEN",789586
"2012-12-11",7,"LIVING_SPECIMEN",29
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2012-12-11",7,"OBSERVATION",1927
"2012-12-11",7,"UNKNOWN",514
"2012-12-11",7,"FOSSIL_SPECIMEN",93
"2012-12-11",7,"PRESERVED_SPECIMEN",6570
"2012-12-11",8,"LIVING_SPECIMEN",7
"2012-12-11",8,"HUMAN_OBSERVATION",2
"2013-02-20",0,"UNKNOWN",21715
"2013-02-20",0,"FOSSIL_SPECIMEN",1285
"2013-02-20",0,"PRESERVED_SPECIMEN",4053
"2013-02-20",0,"LIVING_SPECIMEN",6
"2013-02-20",0,"HUMAN_OBSERVATION",1049
"2013-02-20",0,"OBSERVATION",42583
"2013-02-20",1,"UNKNOWN",551929
"2013-02-20",1,"FOSSIL_SPECIMEN",37336
"2013-02-20",1,"PRESERVED_SPECIMEN",1538088
"2013-02-20",1,"LITERATURE",5223
"2013-02-20",1,"HUMAN_OBSERVATION",3465
"2013-02-20",1,"OBSERVATION",8158451
"2013-02-20",2,"UNKNOWN",108
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",3,"UNKNOWN",6045
"2013-02-20",3,"FOSSIL_SPECIMEN",47
"2013-02-20",3,"PRESERVED_SPECIMEN",1295
"2013-02-20",3,"LIVING_SPECIMEN",339
"2013-02-20",4,"OBSERVATION",124539
"2013-02-20",4,"UNKNOWN",27156
"2013-02-20",4,"FOSSIL_SPECIMEN",2952
"2013-02-20",4,"PRESERVED_SPECIMEN",11690
"2013-02-20",4,"LIVING_SPECIMEN",79
"2013-02-20",4,"HUMAN_OBSERVATION",19083
"2013-02-20",5,"HUMAN_OBSERVATION",15
"2013-02-20",5,"OBSERVATION",372
"2013-02-20",5,"UNKNOWN",8273
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",85251
"2013-02-20",5,"LIVING_SPECIMEN",1984
"2013-02-20",5,"LITERATURE",17
"2013-02-20",6,"HUMAN_OBSERVATION",689
"2013-02-20",6,"OBSERVATION",7854
"2013-02-20",6,"UNKNOWN",92037
"2013-02-20",6,"FOSSIL_SPECIMEN",3422
"2013-02-20",6,"PRESERVED_SPECIMEN",807882
"2013-02-20",6,"LIVING_SPECIMEN",14959
"2013-02-20",6,"LITERATURE",3742
"2013-02-20",7,"OBSERVATION",1908
"2013-02-20",7,"UNKNOWN",514
"2013-02-20",7,"FOSSIL_SPECIMEN",93
"2013-02-20",7,"PRESERVED_SPECIMEN",6826
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",1319
"2013-05-21",0,"PRESERVED_SPECIMEN",3996
"2013-05-21",0,"HUMAN_OBSERVATION",1049
"2013-05-21",0,"LIVING_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",42583
"2013-05-21",0,"UNKNOWN",21715
"2013-05-21",1,"MATERIAL_SAMPLE",225
"2013-05-21",1,"FOSSIL_SPECIMEN",36687
"2013-05-21",1,"PRESERVED_SPECIMEN",1733192
"2013-05-21",1,"HUMAN_OBSERVATION",3515
"2013-05-21",1,"OBSERVATION",8158259
"2013-05-21",1,"LITERATURE",5223
"2013-05-21",1,"UNKNOWN",558457
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",2,"UNKNOWN",108
"2013-05-21",3,"FOSSIL_SPECIMEN",47
"2013-05-21",3,"PRESERVED_SPECIMEN",1295
"2013-05-21",3,"LIVING_SPECIMEN",345
"2013-05-21",3,"UNKNOWN",6045
"2013-05-21",4,"FOSSIL_SPECIMEN",3644
"2013-05-21",4,"PRESERVED_SPECIMEN",11691
"2013-05-21",4,"HUMAN_OBSERVATION",19083
"2013-05-21",4,"LIVING_SPECIMEN",79
"2013-05-21",4,"OBSERVATION",124539
"2013-05-21",4,"UNKNOWN",27156
"2013-05-21",5,"FOSSIL_SPECIMEN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",85629
"2013-05-21",5,"HUMAN_OBSERVATION",15
"2013-05-21",5,"LIVING_SPECIMEN",1986
"2013-05-21",5,"OBSERVATION",372
"2013-05-21",5,"LITERATURE",17
"2013-05-21",5,"UNKNOWN",8273
"2013-05-21",6,"FOSSIL_SPECIMEN",3422
"2013-05-21",6,"PRESERVED_SPECIMEN",812509
"2013-05-21",6,"HUMAN_OBSERVATION",698
"2013-05-21",6,"LIVING_SPECIMEN",14962
"2013-05-21",6,"OBSERVATION",7854
"2013-05-21",6,"LITERATURE",3742
"2013-05-21",6,"UNKNOWN",92135
"2013-05-21",7,"UNKNOWN",514
"2013-05-21",7,"FOSSIL_SPECIMEN",93
"2013-05-21",7,"PRESERVED_SPECIMEN",6826
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-05-21",7,"OBSERVATION",1908
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"HUMAN_OBSERVATION",1049
"2013-07-09",0,"UNKNOWN",21715
"2013-07-09",0,"OBSERVATION",42582
"2013-07-09",0,"FOSSIL_SPECIMEN",1468
"2013-07-09",0,"PRESERVED_SPECIMEN",3983
"2013-07-09",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",3515
"2013-07-09",1,"UNKNOWN",549947
"2013-07-09",1,"OBSERVATION",8158409
"2013-07-09",1,"MATERIAL_SAMPLE",225
"2013-07-09",1,"FOSSIL_SPECIMEN",36922
"2013-07-09",1,"PRESERVED_SPECIMEN",1654314
"2013-07-09",1,"LITERATURE",5223
"2013-07-09",2,"UNKNOWN",108
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"UNKNOWN",6045
"2013-07-09",3,"FOSSIL_SPECIMEN",47
"2013-07-09",3,"PRESERVED_SPECIMEN",1295
"2013-07-09",3,"LIVING_SPECIMEN",345
"2013-07-09",4,"HUMAN_OBSERVATION",19083
"2013-07-09",4,"UNKNOWN",26935
"2013-07-09",4,"OBSERVATION",124521
"2013-07-09",4,"FOSSIL_SPECIMEN",3644
"2013-07-09",4,"PRESERVED_SPECIMEN",11809
"2013-07-09",4,"LIVING_SPECIMEN",79
"2013-07-09",5,"LITERATURE",17
"2013-07-09",5,"HUMAN_OBSERVATION",15
"2013-07-09",5,"UNKNOWN",8272
"2013-07-09",5,"OBSERVATION",372
"2013-07-09",5,"FOSSIL_SPECIMEN",14
"2013-07-09",5,"PRESERVED_SPECIMEN",86756
"2013-07-09",5,"LIVING_SPECIMEN",2088
"2013-07-09",6,"LIVING_SPECIMEN",14962
"2013-07-09",6,"LITERATURE",3742
"2013-07-09",6,"HUMAN_OBSERVATION",698
"2013-07-09",6,"UNKNOWN",92142
"2013-07-09",6,"OBSERVATION",7854
"2013-07-09",6,"FOSSIL_SPECIMEN",3422
"2013-07-09",6,"PRESERVED_SPECIMEN",813557
"2013-07-09",7,"LIVING_SPECIMEN",29
"2013-07-09",7,"UNKNOWN",514
"2013-07-09",7,"OBSERVATION",1889
"2013-07-09",7,"FOSSIL_SPECIMEN",93
"2013-07-09",7,"PRESERVED_SPECIMEN",6826
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"MACHINE_OBSERVATION",155
"2013-09-10",0,"LIVING_SPECIMEN",6
"2013-09-10",0,"HUMAN_OBSERVATION",1052
"2013-09-10",0,"OBSERVATION",42582
"2013-09-10",0,"UNKNOWN",21712
"2013-09-10",0,"FOSSIL_SPECIMEN",1468
"2013-09-10",0,"PRESERVED_SPECIMEN",3978
"2013-09-10",1,"PRESERVED_SPECIMEN",1659818
"2013-09-10",1,"MACHINE_OBSERVATION",6080
"2013-09-10",1,"LITERATURE",5223
"2013-09-10",1,"HUMAN_OBSERVATION",7396862
"2013-09-10",1,"OBSERVATION",1444075
"2013-09-10",1,"MATERIAL_SAMPLE",225
"2013-09-10",1,"UNKNOWN",549467
"2013-09-10",1,"FOSSIL_SPECIMEN",36922
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"UNKNOWN",108
"2013-09-10",3,"PRESERVED_SPECIMEN",1295
"2013-09-10",3,"LIVING_SPECIMEN",345
"2013-09-10",3,"UNKNOWN",6045
"2013-09-10",3,"FOSSIL_SPECIMEN",47
"2013-09-10",4,"PRESERVED_SPECIMEN",11810
"2013-09-10",4,"LIVING_SPECIMEN",79
"2013-09-10",4,"HUMAN_OBSERVATION",19224
"2013-09-10",4,"OBSERVATION",124511
"2013-09-10",4,"UNKNOWN",26630
"2013-09-10",4,"FOSSIL_SPECIMEN",3644
"2013-09-10",5,"PRESERVED_SPECIMEN",86808
"2013-09-10",5,"LIVING_SPECIMEN",2037
"2013-09-10",5,"LITERATURE",17
"2013-09-10",5,"HUMAN_OBSERVATION",15
"2013-09-10",5,"OBSERVATION",372
"2013-09-10",5,"UNKNOWN",8269
"2013-09-10",5,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"PRESERVED_SPECIMEN",820227
"2013-09-10",6,"LIVING_SPECIMEN",24157
"2013-09-10",6,"LITERATURE",3742
"2013-09-10",6,"HUMAN_OBSERVATION",698
"2013-09-10",6,"OBSERVATION",7854
"2013-09-10",6,"UNKNOWN",92142
"2013-09-10",6,"FOSSIL_SPECIMEN",3422
"2013-09-10",7,"FOSSIL_SPECIMEN",93
"2013-09-10",7,"PRESERVED_SPECIMEN",6707
"2013-09-10",7,"LIVING_SPECIMEN",29
"2013-09-10",7,"OBSERVATION",1889
"2013-09-10",7,"UNKNOWN",469
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"LIVING_SPECIMEN",6
"2013-12-20",0,"HUMAN_OBSERVATION",1052
"2013-12-20",0,"OBSERVATION",42582
"2013-12-20",0,"UNKNOWN",21711
"2013-12-20",0,"FOSSIL_SPECIMEN",1470
"2013-12-20",0,"PRESERVED_SPECIMEN",3992
"2013-12-20",0,"MACHINE_OBSERVATION",155
"2013-12-20",1,"HUMAN_OBSERVATION",7397118
"2013-12-20",1,"OBSERVATION",1443925
"2013-12-20",1,"LITERATURE",5223
"2013-12-20",1,"MATERIAL_SAMPLE",225
"2013-12-20",1,"UNKNOWN",549121
"2013-12-20",1,"FOSSIL_SPECIMEN",37046
"2013-12-20",1,"PRESERVED_SPECIMEN",1658073
"2013-12-20",1,"MACHINE_OBSERVATION",6080
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"UNKNOWN",108
"2013-12-20",3,"LIVING_SPECIMEN",345
"2013-12-20",3,"UNKNOWN",5975
"2013-12-20",3,"FOSSIL_SPECIMEN",47
"2013-12-20",3,"PRESERVED_SPECIMEN",1295
"2013-12-20",4,"LIVING_SPECIMEN",79
"2013-12-20",4,"HUMAN_OBSERVATION",19224
"2013-12-20",4,"OBSERVATION",124511
"2013-12-20",4,"UNKNOWN",26353
"2013-12-20",4,"FOSSIL_SPECIMEN",3644
"2013-12-20",4,"PRESERVED_SPECIMEN",11810
"2013-12-20",5,"LIVING_SPECIMEN",2036
"2013-12-20",5,"HUMAN_OBSERVATION",15
"2013-12-20",5,"OBSERVATION",372
"2013-12-20",5,"LITERATURE",17
"2013-12-20",5,"UNKNOWN",8248
"2013-12-20",5,"FOSSIL_SPECIMEN",14
"2013-12-20",5,"PRESERVED_SPECIMEN",86234
"2013-12-20",6,"LIVING_SPECIMEN",23357
"2013-12-20",6,"HUMAN_OBSERVATION",698
"2013-12-20",6,"OBSERVATION",7854
"2013-12-20",6,"LITERATURE",3742
"2013-12-20",6,"UNKNOWN",92008
"2013-12-20",6,"FOSSIL_SPECIMEN",3423
"2013-12-20",6,"PRESERVED_SPECIMEN",820980
"2013-12-20",7,"PRESERVED_SPECIMEN",6707
"2013-12-20",7,"LIVING_SPECIMEN",29
"2013-12-20",7,"OBSERVATION",1889
"2013-12-20",7,"UNKNOWN",469
"2013-12-20",7,"FOSSIL_SPECIMEN",93
"2013-12-20",8,"LIVING_SPECIMEN",7
"2014-03-28",0,"LIVING_SPECIMEN",6
"2014-03-28",0,"OBSERVATION",42581
"2014-03-28",0,"UNKNOWN",13762
"2014-03-28",0,"FOSSIL_SPECIMEN",1508
"2014-03-28",0,"PRESERVED_SPECIMEN",17392
"2014-03-28",0,"MACHINE_OBSERVATION",155
"2014-03-28",0,"HUMAN_OBSERVATION",1185
"2014-03-28",1,"OBSERVATION",1443943
"2014-03-28",1,"LITERATURE",5223
"2014-03-28",1,"UNKNOWN",548623
"2014-03-28",1,"MATERIAL_SAMPLE",225
"2014-03-28",1,"FOSSIL_SPECIMEN",37473
"2014-03-28",1,"PRESERVED_SPECIMEN",1915360
"2014-03-28",1,"MACHINE_OBSERVATION",6080
"2014-03-28",1,"HUMAN_OBSERVATION",7399269
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",2,"UNKNOWN",54
"2014-03-28",3,"LIVING_SPECIMEN",376
"2014-03-28",3,"UNKNOWN",3001
"2014-03-28",3,"FOSSIL_SPECIMEN",55
"2014-03-28",3,"PRESERVED_SPECIMEN",1739
"2014-03-28",4,"HUMAN_OBSERVATION",28256
"2014-03-28",4,"LIVING_SPECIMEN",79
"2014-03-28",4,"OBSERVATION",124493
