"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161724
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",623
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",974
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4869
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1498
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",126
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",80
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",816
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",20496
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",102
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",47235
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",47
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72206
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3555
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6694
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",4822
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",5441
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",40011
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",46
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",73
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8923
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",786
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",569
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",4439
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",154
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2743
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",360304
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",16111
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2889
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",19
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",31439
"2013-05-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",101
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",91
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",324
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",436
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2739
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",17911
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1198
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4698
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",421
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10172
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",131
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",18692
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",33
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4532
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15887
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",5154
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21781
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",462
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1372
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10998
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",476
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",509
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",56
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1188
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4420
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1233
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",316
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",39
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1073
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",977
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",164
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1177
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",453
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5998
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9051
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",738
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1944
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",596
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4158
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-07-09","LITERATURE","Species","CountryOnly","YearOnly",6793
"2013-07-09","LITERATURE","Genus","CountryOnly","YearOnly",54
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",230
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",1787
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2037
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",49
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",346
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",202
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1176
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",116
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3468
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",779
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8848
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",146
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",495361
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32656
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",49
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",25383
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7304225
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5346
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",36078
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",113
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2778
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1011
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",134334
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",710
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",141
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9610
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",206073
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1225
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42548
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",155
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",5945
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",29117
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",76
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63493
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52828
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1269
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",618
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3459
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174959
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1613
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1995
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",72
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39808
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2029
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26284
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6816
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36711
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3375
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",319760
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3950
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3686
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",90
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",131
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",88
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3461
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1468
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",897
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37203
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161761
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5503
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",974
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1010164
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1945
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16853
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1039
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2472
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38942
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35981
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133824
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",903
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",664
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1893
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",622
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4851
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2628
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1256
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1502
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105222
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241200
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9107
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12142
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3553
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",152
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2556
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",15726
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",19
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",46
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",323
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",393
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",73
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2736
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7269
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16088
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",4214
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",357518
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",420
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2889
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10172
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",131
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",18674
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",31438
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",33
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4484
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15883
"2013-07-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",102
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",91
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1198
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",4694
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",81
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",805
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",102
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",46714
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71549
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",5154
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6694
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",4822
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5302
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1683
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",112
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",20278
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",39924
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",47
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",11
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",789
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",511
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4420
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",977
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",316
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",39
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",462
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1372
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10998
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",164
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",476
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",509
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21781
