"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2024
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",502
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16715
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1875
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",459
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3851
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",466
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2912
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3093
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6579
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1899
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",904
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2388
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6220
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1324
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",867
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",169
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",48
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",161
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",406
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",228
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",73
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",502
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1877
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3852
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",504
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2864
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16608
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",459
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4813
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2025
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1899
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6579
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3093
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",904
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",213
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1324
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6395
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2388
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",867
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",169
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",164
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",73
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",262
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",48
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",131
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2024
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",819
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",499
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",470
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",504
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16614
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1878
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",459
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3852
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2921
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4819
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3093
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6579
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1899
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",904
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2388
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6395
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1324
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",867
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",213
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",169
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",100
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",118
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",73
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",491
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3866
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",480
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",504
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16628
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1849
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",487
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2984
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",629
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4829
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1970
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",834
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3139
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6871
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
