"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"HUMAN_OBSERVATION",12577
"2011-02-21",6,"LIVING_SPECIMEN",16857
"2011-02-21",6,"OBSERVATION",7441
"2011-02-21",6,"OCCURRENCE",209309
"2011-02-21",6,"PRESERVED_SPECIMEN",1569086
"2011-02-21",7,"FOSSIL_SPECIMEN",44
"2011-02-21",7,"HUMAN_OBSERVATION",34
"2011-02-21",7,"LIVING_SPECIMEN",15
"2011-02-21",7,"OBSERVATION",5429
"2011-02-21",7,"OCCURRENCE",114
"2011-02-21",7,"PRESERVED_SPECIMEN",3445
"2011-06-10",0,"FOSSIL_SPECIMEN",2543
"2011-06-10",0,"HUMAN_OBSERVATION",7194
"2011-06-10",0,"LIVING_SPECIMEN",64
"2011-06-10",0,"OBSERVATION",5374
"2011-06-10",0,"OCCURRENCE",3307
"2011-06-10",0,"PRESERVED_SPECIMEN",28215
"2011-06-10",1,"FOSSIL_SPECIMEN",42818
"2011-06-10",1,"HUMAN_OBSERVATION",6864501
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",9213094
"2011-06-10",1,"OCCURRENCE",804295
"2011-06-10",1,"PRESERVED_SPECIMEN",2015373
"2011-06-10",2,"LIVING_SPECIMEN",36
"2011-06-10",2,"OCCURRENCE",554
"2011-06-10",2,"PRESERVED_SPECIMEN",25
"2011-06-10",3,"FOSSIL_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",1507
"2011-06-10",3,"OBSERVATION",318
"2011-06-10",3,"OCCURRENCE",48275
"2011-06-10",3,"PRESERVED_SPECIMEN",1163
"2011-06-10",4,"FOSSIL_SPECIMEN",7100
"2011-06-10",4,"HUMAN_OBSERVATION",215135
"2011-06-10",4,"LIVING_SPECIMEN",169
"2011-06-10",4,"OBSERVATION",33152
"2011-06-10",4,"OCCURRENCE",32859
"2011-06-10",4,"PRESERVED_SPECIMEN",4154
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",4343
"2011-06-10",5,"OBSERVATION",4645
"2011-06-10",5,"OCCURRENCE",19823
"2011-06-10",5,"PRESERVED_SPECIMEN",43081
"2011-06-10",6,"FOSSIL_SPECIMEN",5925
"2011-06-10",6,"HUMAN_OBSERVATION",12606
"2011-06-10",6,"LIVING_SPECIMEN",16924
"2011-06-10",6,"OBSERVATION",7441
"2011-06-10",6,"OCCURRENCE",210418
"2011-06-10",6,"PRESERVED_SPECIMEN",1656509
"2011-06-10",7,"FOSSIL_SPECIMEN",44
"2011-06-10",7,"HUMAN_OBSERVATION",94
"2011-06-10",7,"LIVING_SPECIMEN",15
"2011-06-10",7,"OBSERVATION",6360
"2011-06-10",7,"OCCURRENCE",121
"2011-06-10",7,"PRESERVED_SPECIMEN",3517
"2011-06-10",8,"OCCURRENCE",47
"2011-09-05",0,"FOSSIL_SPECIMEN",2580
"2011-09-05",0,"HUMAN_OBSERVATION",6357
"2011-09-05",0,"LIVING_SPECIMEN",52
"2011-09-05",0,"OBSERVATION",5714
"2011-09-05",0,"OCCURRENCE",4735
"2011-09-05",0,"PRESERVED_SPECIMEN",28030
"2011-09-05",1,"FOSSIL_SPECIMEN",42519
"2011-09-05",1,"HUMAN_OBSERVATION",6890825
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",9212841
"2011-09-05",1,"OCCURRENCE",803966
"2011-09-05",1,"PRESERVED_SPECIMEN",2012973
"2011-09-05",2,"LIVING_SPECIMEN",36
"2011-09-05",2,"OCCURRENCE",554
"2011-09-05",2,"PRESERVED_SPECIMEN",25
"2011-09-05",3,"FOSSIL_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",1524
"2011-09-05",3,"OBSERVATION",355
"2011-09-05",3,"OCCURRENCE",48276
"2011-09-05",3,"PRESERVED_SPECIMEN",1142
"2011-09-05",4,"FOSSIL_SPECIMEN",7100
"2011-09-05",4,"HUMAN_OBSERVATION",177722
"2011-09-05",4,"LIVING_SPECIMEN",169
"2011-09-05",4,"OBSERVATION",33749
"2011-09-05",4,"OCCURRENCE",32858
"2011-09-05",4,"PRESERVED_SPECIMEN",3849
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",4343
"2011-09-05",5,"OBSERVATION",4645
"2011-09-05",5,"OCCURRENCE",19698
"2011-09-05",5,"PRESERVED_SPECIMEN",43055
"2011-09-05",6,"FOSSIL_SPECIMEN",5933
"2011-09-05",6,"HUMAN_OBSERVATION",13035
"2011-09-05",6,"LIVING_SPECIMEN",16898
"2011-09-05",6,"OBSERVATION",7474
"2011-09-05",6,"OCCURRENCE",211481
"2011-09-05",6,"PRESERVED_SPECIMEN",1644005
"2011-09-05",7,"FOSSIL_SPECIMEN",44
"2011-09-05",7,"HUMAN_OBSERVATION",60
"2011-09-05",7,"LIVING_SPECIMEN",15
"2011-09-05",7,"OBSERVATION",6360
"2011-09-05",7,"OCCURRENCE",121
"2011-09-05",7,"PRESERVED_SPECIMEN",3512
"2011-09-05",8,"OCCURRENCE",47
"2012-01-18",0,"FOSSIL_SPECIMEN",3005
"2012-01-18",0,"HUMAN_OBSERVATION",6750
"2012-01-18",0,"LIVING_SPECIMEN",47
"2012-01-18",0,"OBSERVATION",5714
"2012-01-18",0,"OCCURRENCE",3233
"2012-01-18",0,"PRESERVED_SPECIMEN",32275
"2012-01-18",1,"FOSSIL_SPECIMEN",56167
"2012-01-18",1,"HUMAN_OBSERVATION",6891860
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3109447
"2012-01-18",1,"OCCURRENCE",553404
"2012-01-18",1,"PRESERVED_SPECIMEN",2134345
"2012-01-18",2,"LIVING_SPECIMEN",36
"2012-01-18",2,"OCCURRENCE",554
"2012-01-18",3,"FOSSIL_SPECIMEN",20
"2012-01-18",3,"LIVING_SPECIMEN",1524
"2012-01-18",3,"OBSERVATION",355
"2012-01-18",3,"OCCURRENCE",48296
"2012-01-18",3,"PRESERVED_SPECIMEN",1144
"2012-01-18",4,"FOSSIL_SPECIMEN",7496
"2012-01-18",4,"HUMAN_OBSERVATION",200157
"2012-01-18",4,"LIVING_SPECIMEN",169
"2012-01-18",4,"OBSERVATION",33734
"2012-01-18",4,"OCCURRENCE",32858
"2012-01-18",4,"PRESERVED_SPECIMEN",3742
"2012-01-18",5,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",4343
"2012-01-18",5,"OBSERVATION",4645
"2012-01-18",5,"OCCURRENCE",20428
"2012-01-18",5,"PRESERVED_SPECIMEN",45037
"2012-01-18",6,"FOSSIL_SPECIMEN",6236
"2012-01-18",6,"HUMAN_OBSERVATION",13035
"2012-01-18",6,"LIVING_SPECIMEN",14295
"2012-01-18",6,"OBSERVATION",7482
"2012-01-18",6,"OCCURRENCE",232216
"2012-01-18",6,"PRESERVED_SPECIMEN",2200439
"2012-01-18",7,"FOSSIL_SPECIMEN",63
"2012-01-18",7,"HUMAN_OBSERVATION",60
"2012-01-18",7,"LIVING_SPECIMEN",52
"2012-01-18",7,"OBSERVATION",6360
"2012-01-18",7,"OCCURRENCE",123
"2012-01-18",7,"PRESERVED_SPECIMEN",3311
"2012-01-18",8,"OCCURRENCE",47
"2012-03-26",0,"FOSSIL_SPECIMEN",3066
"2012-03-26",0,"HUMAN_OBSERVATION",6751
"2012-03-26",0,"LIVING_SPECIMEN",47
"2012-03-26",0,"OBSERVATION",5714
"2012-03-26",0,"OCCURRENCE",3533
"2012-03-26",0,"PRESERVED_SPECIMEN",35298
"2012-03-26",1,"FOSSIL_SPECIMEN",56187
"2012-03-26",1,"HUMAN_OBSERVATION",6892190
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",3117877
"2012-03-26",1,"OCCURRENCE",561419
"2012-03-26",1,"PRESERVED_SPECIMEN",2049193
"2012-03-26",2,"LIVING_SPECIMEN",36
"2012-03-26",2,"OCCURRENCE",554
"2012-03-26",3,"FOSSIL_SPECIMEN",20
"2012-03-26",3,"LIVING_SPECIMEN",1537
"2012-03-26",3,"OBSERVATION",355
"2012-03-26",3,"OCCURRENCE",58777
"2012-03-26",3,"PRESERVED_SPECIMEN",621
"2012-03-26",4,"FOSSIL_SPECIMEN",7496
"2012-03-26",4,"HUMAN_OBSERVATION",200139
"2012-03-26",4,"LIVING_SPECIMEN",169
"2012-03-26",4,"OBSERVATION",33734
"2012-03-26",4,"OCCURRENCE",33047
"2012-03-26",4,"PRESERVED_SPECIMEN",3812
"2012-03-26",5,"FOSSIL_SPECIMEN",8
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2012-03-26",5,"LIVING_SPECIMEN",4343
"2012-03-26",5,"OBSERVATION",4645
"2012-03-26",5,"OCCURRENCE",20523
"2012-03-26",5,"PRESERVED_SPECIMEN",47607
"2012-03-26",6,"FOSSIL_SPECIMEN",6236
"2012-03-26",6,"HUMAN_OBSERVATION",13042
"2012-03-26",6,"LIVING_SPECIMEN",14196
"2012-03-26",6,"OBSERVATION",7481
"2012-03-26",6,"OCCURRENCE",233698
"2012-03-26",6,"PRESERVED_SPECIMEN",3154218
"2012-03-26",7,"FOSSIL_SPECIMEN",63
"2012-03-26",7,"HUMAN_OBSERVATION",60
"2012-03-26",7,"LIVING_SPECIMEN",40
"2012-03-26",7,"OBSERVATION",6360
"2012-03-26",7,"OCCURRENCE",123
"2012-03-26",7,"PRESERVED_SPECIMEN",3566
"2012-03-26",8,"OCCURRENCE",47
"2012-07-13",0,"FOSSIL_SPECIMEN",3068
"2012-07-13",0,"HUMAN_OBSERVATION",6750
"2012-07-13",0,"LIVING_SPECIMEN",63
"2012-07-13",0,"OBSERVATION",5714
"2012-07-13",0,"OCCURRENCE",3471
"2012-07-13",0,"PRESERVED_SPECIMEN",36248
"2012-07-13",1,"FOSSIL_SPECIMEN",55785
"2012-07-13",1,"HUMAN_OBSERVATION",6908322
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",3310229
"2012-07-13",1,"OCCURRENCE",550645
"2012-07-13",1,"PRESERVED_SPECIMEN",2197631
"2012-07-13",2,"LIVING_SPECIMEN",36
"2012-07-13",2,"OCCURRENCE",554
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",20
"2012-07-13",3,"LIVING_SPECIMEN",1793
"2012-07-13",3,"OBSERVATION",355
"2012-07-13",3,"OCCURRENCE",58521
"2012-07-13",3,"PRESERVED_SPECIMEN",649
"2012-07-13",4,"FOSSIL_SPECIMEN",7704
"2012-07-13",4,"HUMAN_OBSERVATION",200142
"2012-07-13",4,"LIVING_SPECIMEN",169
"2012-07-13",4,"OBSERVATION",33734
"2012-07-13",4,"OCCURRENCE",33253
"2012-07-13",4,"PRESERVED_SPECIMEN",4063
"2012-07-13",5,"FOSSIL_SPECIMEN",8
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2012-07-13",5,"LIVING_SPECIMEN",4387
"2012-07-13",5,"OBSERVATION",4645
"2012-07-13",5,"OCCURRENCE",19190
"2012-07-13",5,"PRESERVED_SPECIMEN",52939
"2012-07-13",6,"FOSSIL_SPECIMEN",6240
"2012-07-13",6,"HUMAN_OBSERVATION",26016
"2012-07-13",6,"LIVING_SPECIMEN",17843
"2012-07-13",6,"OBSERVATION",7481
"2012-07-13",6,"OCCURRENCE",207741
"2012-07-13",6,"PRESERVED_SPECIMEN",3274820
"2012-07-13",7,"FOSSIL_SPECIMEN",64
"2012-07-13",7,"HUMAN_OBSERVATION",60
"2012-07-13",7,"LIVING_SPECIMEN",40
"2012-07-13",7,"OBSERVATION",6360
"2012-07-13",7,"OCCURRENCE",135
"2012-07-13",7,"PRESERVED_SPECIMEN",3575
"2012-07-13",8,"LIVING_SPECIMEN",47
"2012-10-31",0,"FOSSIL_SPECIMEN",3180
"2012-10-31",0,"HUMAN_OBSERVATION",6751
"2012-10-31",0,"LIVING_SPECIMEN",58
"2012-10-31",0,"OBSERVATION",5677
"2012-10-31",0,"OCCURRENCE",3419
"2012-10-31",0,"PRESERVED_SPECIMEN",34829
"2012-10-31",1,"FOSSIL_SPECIMEN",56961
"2012-10-31",1,"HUMAN_OBSERVATION",6908929
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",3292747
"2012-10-31",1,"OCCURRENCE",480856
"2012-10-31",1,"PRESERVED_SPECIMEN",2324732
"2012-10-31",2,"LIVING_SPECIMEN",36
"2012-10-31",2,"OCCURRENCE",554
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",20
"2012-10-31",3,"LIVING_SPECIMEN",1814
"2012-10-31",3,"OBSERVATION",355
"2012-10-31",3,"OCCURRENCE",58521
"2012-10-31",3,"PRESERVED_SPECIMEN",633
"2012-10-31",4,"FOSSIL_SPECIMEN",7693
"2012-10-31",4,"HUMAN_OBSERVATION",200146
"2012-10-31",4,"LIVING_SPECIMEN",169
"2012-10-31",4,"OBSERVATION",33734
"2012-10-31",4,"OCCURRENCE",33257
"2012-10-31",4,"PRESERVED_SPECIMEN",3405
"2012-10-31",5,"FOSSIL_SPECIMEN",8
"2012-10-31",5,"HUMAN_OBSERVATION",6
"2012-10-31",5,"LIVING_SPECIMEN",4393
"2012-10-31",5,"OBSERVATION",4645
"2012-10-31",5,"OCCURRENCE",18582
"2012-10-31",5,"PRESERVED_SPECIMEN",52467
"2012-10-31",6,"FOSSIL_SPECIMEN",6241
"2012-10-31",6,"HUMAN_OBSERVATION",31808
"2012-10-31",6,"LIVING_SPECIMEN",17861
"2012-10-31",6,"OBSERVATION",7501
"2012-10-31",6,"OCCURRENCE",206767
"2012-10-31",6,"PRESERVED_SPECIMEN",3443332
"2012-10-31",7,"FOSSIL_SPECIMEN",64
"2012-10-31",7,"HUMAN_OBSERVATION",60
"2012-10-31",7,"LIVING_SPECIMEN",40
"2012-10-31",7,"OBSERVATION",6360
"2012-10-31",7,"OCCURRENCE",134
"2012-10-31",7,"PRESERVED_SPECIMEN",3579
"2012-10-31",8,"LIVING_SPECIMEN",74
"2012-10-31",8,"PRESERVED_SPECIMEN",18
"2012-12-11",0,"FOSSIL_SPECIMEN",3180
"2012-12-11",0,"HUMAN_OBSERVATION",6751
"2012-12-11",0,"LIVING_SPECIMEN",58
"2012-12-11",0,"OBSERVATION",5677
"2012-12-11",0,"OCCURRENCE",3392
"2012-12-11",0,"PRESERVED_SPECIMEN",34904
"2012-12-11",1,"FOSSIL_SPECIMEN",56961
"2012-12-11",1,"HUMAN_OBSERVATION",6909089
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",3292700
"2012-12-11",1,"OCCURRENCE",477984
"2012-12-11",1,"PRESERVED_SPECIMEN",2328388
"2012-12-11",2,"LIVING_SPECIMEN",36
"2012-12-11",2,"OCCURRENCE",554
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",20
"2012-12-11",3,"LIVING_SPECIMEN",1814
"2012-12-11",3,"OBSERVATION",355
"2012-12-11",3,"OCCURRENCE",58521
"2012-12-11",3,"PRESERVED_SPECIMEN",633
"2012-12-11",4,"FOSSIL_SPECIMEN",7693
"2012-12-11",4,"HUMAN_OBSERVATION",198472
"2012-12-11",4,"LIVING_SPECIMEN",169
"2012-12-11",4,"OBSERVATION",33734
"2012-12-11",4,"OCCURRENCE",33258
"2012-12-11",4,"PRESERVED_SPECIMEN",3405
"2012-12-11",5,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"HUMAN_OBSERVATION",6
"2012-12-11",5,"LIVING_SPECIMEN",4393
"2012-12-11",5,"OBSERVATION",4645
"2012-12-11",5,"OCCURRENCE",18930
"2012-12-11",5,"PRESERVED_SPECIMEN",52669
"2012-12-11",6,"FOSSIL_SPECIMEN",6241
"2012-12-11",6,"HUMAN_OBSERVATION",31809
"2012-12-11",6,"LIVING_SPECIMEN",17867
"2012-12-11",6,"OBSERVATION",7501
"2012-12-11",6,"OCCURRENCE",202444
"2012-12-11",6,"PRESERVED_SPECIMEN",3444217
"2012-12-11",7,"FOSSIL_SPECIMEN",64
"2012-12-11",7,"HUMAN_OBSERVATION",60
"2012-12-11",7,"LIVING_SPECIMEN",40
"2012-12-11",7,"OBSERVATION",6360
"2012-12-11",7,"OCCURRENCE",82
"2012-12-11",7,"PRESERVED_SPECIMEN",3617
"2012-12-11",8,"LIVING_SPECIMEN",74
"2012-12-11",8,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"FOSSIL_SPECIMEN",3190
"2013-02-20",0,"HUMAN_OBSERVATION",6751
"2013-02-20",0,"LIVING_SPECIMEN",58
"2013-02-20",0,"OBSERVATION",5677
"2013-02-20",0,"OCCURRENCE",3326
"2013-02-20",0,"PRESERVED_SPECIMEN",35979
"2013-02-20",1,"FOSSIL_SPECIMEN",56971
"2013-02-20",1,"HUMAN_OBSERVATION",6909173
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",3292722
"2013-02-20",1,"OCCURRENCE",421271
"2013-02-20",1,"PRESERVED_SPECIMEN",2445341
"2013-02-20",2,"LIVING_SPECIMEN",36
"2013-02-20",2,"OCCURRENCE",554
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",20
"2013-02-20",3,"LIVING_SPECIMEN",1814
"2013-02-20",3,"OBSERVATION",355
"2013-02-20",3,"OCCURRENCE",58521
"2013-02-20",3,"PRESERVED_SPECIMEN",657
"2013-02-20",4,"FOSSIL_SPECIMEN",7711
"2013-02-20",4,"HUMAN_OBSERVATION",198472
"2013-02-20",4,"LIVING_SPECIMEN",169
"2013-02-20",4,"OBSERVATION",33734
"2013-02-20",4,"OCCURRENCE",33253
"2013-02-20",4,"PRESERVED_SPECIMEN",3696
"2013-02-20",5,"FOSSIL_SPECIMEN",8
"2013-02-20",5,"HUMAN_OBSERVATION",6
"2013-02-20",5,"LIVING_SPECIMEN",4393
"2013-02-20",5,"OBSERVATION",4645
"2013-02-20",5,"OCCURRENCE",18874
"2013-02-20",5,"PRESERVED_SPECIMEN",52884
"2013-02-20",6,"FOSSIL_SPECIMEN",5561
"2013-02-20",6,"HUMAN_OBSERVATION",31810
"2013-02-20",6,"LIVING_SPECIMEN",19433
"2013-02-20",6,"OBSERVATION",7501
"2013-02-20",6,"OCCURRENCE",197163
"2013-02-20",6,"PRESERVED_SPECIMEN",3482319
"2013-02-20",7,"FOSSIL_SPECIMEN",66
"2013-02-20",7,"HUMAN_OBSERVATION",60
"2013-02-20",7,"LIVING_SPECIMEN",40
"2013-02-20",7,"OBSERVATION",6360
"2013-02-20",7,"OCCURRENCE",80
"2013-02-20",7,"PRESERVED_SPECIMEN",3626
"2013-02-20",8,"LIVING_SPECIMEN",74
"2013-02-20",8,"PRESERVED_SPECIMEN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",3701
"2013-05-21",0,"HUMAN_OBSERVATION",6751
"2013-05-21",0,"LIVING_SPECIMEN",58
"2013-05-21",0,"OBSERVATION",5671
"2013-05-21",0,"OCCURRENCE",3325
"2013-05-21",0,"PRESERVED_SPECIMEN",34986
"2013-05-21",1,"FOSSIL_SPECIMEN",58052
"2013-05-21",1,"HUMAN_OBSERVATION",6909575
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"MATERIAL_SAMPLE",180
"2013-05-21",1,"OBSERVATION",3292499
"2013-05-21",1,"OCCURRENCE",431191
"2013-05-21",1,"PRESERVED_SPECIMEN",2510227
"2013-05-21",2,"LIVING_SPECIMEN",36
"2013-05-21",2,"OCCURRENCE",554
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",20
"2013-05-21",3,"LIVING_SPECIMEN",1838
"2013-05-21",3,"OBSERVATION",355
"2013-05-21",3,"OCCURRENCE",58521
"2013-05-21",3,"PRESERVED_SPECIMEN",657
"2013-05-21",4,"FOSSIL_SPECIMEN",46509
"2013-05-21",4,"HUMAN_OBSERVATION",198472
"2013-05-21",4,"LIVING_SPECIMEN",169
"2013-05-21",4,"OBSERVATION",33734
"2013-05-21",4,"OCCURRENCE",33257
"2013-05-21",4,"PRESERVED_SPECIMEN",3701
"2013-05-21",5,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"HUMAN_OBSERVATION",6
"2013-05-21",5,"LIVING_SPECIMEN",4393
"2013-05-21",5,"OBSERVATION",4645
"2013-05-21",5,"OCCURRENCE",18869
"2013-05-21",5,"PRESERVED_SPECIMEN",53108
"2013-05-21",6,"FOSSIL_SPECIMEN",5591
"2013-05-21",6,"HUMAN_OBSERVATION",44226
"2013-05-21",6,"LIVING_SPECIMEN",19444
"2013-05-21",6,"OBSERVATION",7423
"2013-05-21",6,"OCCURRENCE",197308
"2013-05-21",6,"PRESERVED_SPECIMEN",3490952
"2013-05-21",7,"FOSSIL_SPECIMEN",76
"2013-05-21",7,"HUMAN_OBSERVATION",60
"2013-05-21",7,"LIVING_SPECIMEN",40
"2013-05-21",7,"OBSERVATION",6360
"2013-05-21",7,"OCCURRENCE",80
"2013-05-21",7,"PRESERVED_SPECIMEN",3630
"2013-05-21",8,"LIVING_SPECIMEN",75
"2013-05-21",8,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"FOSSIL_SPECIMEN",3733
"2013-07-09",0,"HUMAN_OBSERVATION",6751
"2013-07-09",0,"LIVING_SPECIMEN",58
"2013-07-09",0,"OBSERVATION",5671
"2013-07-09",0,"OCCURRENCE",3315
"2013-07-09",0,"PRESERVED_SPECIMEN",35901
"2013-07-09",1,"FOSSIL_SPECIMEN",63191
"2013-07-09",1,"HUMAN_OBSERVATION",6909575
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_SAMPLE",180
"2013-07-09",1,"OBSERVATION",3292501
"2013-07-09",1,"OCCURRENCE",407598
"2013-07-09",1,"PRESERVED_SPECIMEN",2546985
"2013-07-09",2,"LIVING_SPECIMEN",36
"2013-07-09",2,"OCCURRENCE",554
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",20
"2013-07-09",3,"LIVING_SPECIMEN",1838
"2013-07-09",3,"OBSERVATION",355
"2013-07-09",3,"OCCURRENCE",57582
"2013-07-09",3,"PRESERVED_SPECIMEN",676
"2013-07-09",4,"FOSSIL_SPECIMEN",46509
"2013-07-09",4,"HUMAN_OBSERVATION",198472
"2013-07-09",4,"LIVING_SPECIMEN",169
"2013-07-09",4,"OBSERVATION",33734
"2013-07-09",4,"OCCURRENCE",33257
"2013-07-09",4,"PRESERVED_SPECIMEN",3827
"2013-07-09",5,"FOSSIL_SPECIMEN",8
"2013-07-09",5,"HUMAN_OBSERVATION",6
"2013-07-09",5,"LIVING_SPECIMEN",4415
"2013-07-09",5,"OBSERVATION",4645
"2013-07-09",5,"OCCURRENCE",18858
"2013-07-09",5,"PRESERVED_SPECIMEN",55886
"2013-07-09",6,"FOSSIL_SPECIMEN",5601
"2013-07-09",6,"HUMAN_OBSERVATION",46257
"2013-07-09",6,"LIVING_SPECIMEN",19446
"2013-07-09",6,"OBSERVATION",7423
"2013-07-09",6,"OCCURRENCE",197315
"2013-07-09",6,"PRESERVED_SPECIMEN",3501189
"2013-07-09",7,"FOSSIL_SPECIMEN",76
"2013-07-09",7,"HUMAN_OBSERVATION",60
"2013-07-09",7,"LIVING_SPECIMEN",40
"2013-07-09",7,"OBSERVATION",6360
"2013-07-09",7,"OCCURRENCE",78
"2013-07-09",7,"PRESERVED_SPECIMEN",3633
"2013-07-09",8,"LIVING_SPECIMEN",75
"2013-07-09",8,"PRESERVED_SPECIMEN",19
"2013-09-10",0,"FOSSIL_SPECIMEN",3733
"2013-09-10",0,"HUMAN_OBSERVATION",6769
"2013-09-10",0,"LIVING_SPECIMEN",58
"2013-09-10",0,"MACHINE_OBSERVATION",529
"2013-09-10",0,"OBSERVATION",5622
"2013-09-10",0,"OCCURRENCE",3280
"2013-09-10",0,"PRESERVED_SPECIMEN",35903
"2013-09-10",1,"FOSSIL_SPECIMEN",63216
"2013-09-10",1,"HUMAN_OBSERVATION",7328433
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MACHINE_OBSERVATION",15003
"2013-09-10",1,"MATERIAL_SAMPLE",180
"2013-09-10",1,"OBSERVATION",3062068
"2013-09-10",1,"OCCURRENCE",407387
"2013-09-10",1,"PRESERVED_SPECIMEN",2546511
"2013-09-10",2,"LIVING_SPECIMEN",36
"2013-09-10",2,"OCCURRENCE",554
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",20
"2013-09-10",3,"LIVING_SPECIMEN",1838
"2013-09-10",3,"OBSERVATION",355
"2013-09-10",3,"OCCURRENCE",57580
"2013-09-10",3,"PRESERVED_SPECIMEN",677
"2013-09-10",4,"FOSSIL_SPECIMEN",46509
"2013-09-10",4,"HUMAN_OBSERVATION",201975
"2013-09-10",4,"LIVING_SPECIMEN",169
"2013-09-10",4,"OBSERVATION",32279
"2013-09-10",4,"OCCURRENCE",16872
"2013-09-10",4,"PRESERVED_SPECIMEN",3827
"2013-09-10",5,"FOSSIL_SPECIMEN",8
"2013-09-10",5,"HUMAN_OBSERVATION",6
"2013-09-10",5,"LIVING_SPECIMEN",4404
"2013-09-10",5,"OBSERVATION",4645
"2013-09-10",5,"OCCURRENCE",18857
"2013-09-10",5,"PRESERVED_SPECIMEN",55691
"2013-09-10",6,"FOSSIL_SPECIMEN",5606
"2013-09-10",6,"HUMAN_OBSERVATION",55291
"2013-09-10",6,"LIVING_SPECIMEN",19428
"2013-09-10",6,"OBSERVATION",7423
"2013-09-10",6,"OCCURRENCE",197302
"2013-09-10",6,"PRESERVED_SPECIMEN",3565113
"2013-09-10",7,"FOSSIL_SPECIMEN",76
"2013-09-10",7,"HUMAN_OBSERVATION",60
"2013-09-10",7,"LIVING_SPECIMEN",40
"2013-09-10",7,"OBSERVATION",6360
"2013-09-10",7,"OCCURRENCE",66
"2013-09-10",7,"PRESERVED_SPECIMEN",3614
"2013-09-10",8,"LIVING_SPECIMEN",75
"2013-09-10",8,"PRESERVED_SPECIMEN",19
"2013-12-20",0,"FOSSIL_SPECIMEN",3733
"2013-12-20",0,"HUMAN_OBSERVATION",6572
"2013-12-20",0,"LIVING_SPECIMEN",58
"2013-12-20",0,"MACHINE_OBSERVATION",529
"2013-12-20",0,"OBSERVATION",5622
"2013-12-20",0,"OCCURRENCE",1991
"2013-12-20",0,"PRESERVED_SPECIMEN",35390
"2013-12-20",1,"FOSSIL_SPECIMEN",63216
"2013-12-20",1,"HUMAN_OBSERVATION",7329984
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"MACHINE_OBSERVATION",15003
"2013-12-20",1,"MATERIAL_SAMPLE",180
"2013-12-20",1,"OBSERVATION",3062062
"2013-12-20",1,"OCCURRENCE",385882
"2013-12-20",1,"PRESERVED_SPECIMEN",2695145
"2013-12-20",2,"LIVING_SPECIMEN",36
"2013-12-20",2,"OCCURRENCE",554
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",20
"2013-12-20",3,"LIVING_SPECIMEN",1838
"2013-12-20",3,"OBSERVATION",355
