"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"FOSSIL_SPECIMEN",11
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",21
"2014-03-28",5,"PRESERVED_SPECIMEN",381
"2014-03-28",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"UNKNOWN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",30044
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",405
"2014-03-28",6,"UNKNOWN",17382
"2014-03-28",6,"FOSSIL_SPECIMEN",80
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",118
"2014-09-08",0,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"PRESERVED_SPECIMEN",152
"2014-09-08",1,"OBSERVATION",99
"2014-09-08",1,"UNKNOWN",310
"2014-09-08",1,"FOSSIL_SPECIMEN",917
"2014-09-08",1,"PRESERVED_SPECIMEN",14474
"2014-09-08",1,"HUMAN_OBSERVATION",4355
"2014-09-08",3,"UNKNOWN",4
"2014-09-08",3,"FOSSIL_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",4,"FOSSIL_SPECIMEN",21
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",443
"2014-09-08",5,"LIVING_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",17595
"2014-09-08",6,"FOSSIL_SPECIMEN",80
"2014-09-08",6,"PRESERVED_SPECIMEN",30296
"2014-09-08",6,"LIVING_SPECIMEN",763
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",32
"2015-01-19",0,"PRESERVED_SPECIMEN",218
"2015-01-19",0,"UNKNOWN",122
"2015-01-19",1,"FOSSIL_SPECIMEN",920
"2015-01-19",1,"PRESERVED_SPECIMEN",14824
"2015-01-19",1,"HUMAN_OBSERVATION",4361
"2015-01-19",1,"OBSERVATION",99
"2015-01-19",1,"UNKNOWN",317
"2015-01-19",3,"UNKNOWN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",21
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",447
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-01-19",6,"UNKNOWN",18070
"2015-01-19",6,"FOSSIL_SPECIMEN",80
"2015-01-19",6,"PRESERVED_SPECIMEN",30521
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",417
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",122
"2015-04-09",0,"FOSSIL_SPECIMEN",32
"2015-04-09",0,"PRESERVED_SPECIMEN",190
"2015-04-09",1,"HUMAN_OBSERVATION",4361
"2015-04-09",1,"OBSERVATION",99
"2015-04-09",1,"UNKNOWN",315
"2015-04-09",1,"FOSSIL_SPECIMEN",920
"2015-04-09",1,"PRESERVED_SPECIMEN",15279
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",56
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"UNKNOWN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",454
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",417
"2015-04-09",6,"UNKNOWN",18122
"2015-04-09",6,"FOSSIL_SPECIMEN",80
"2015-04-09",6,"PRESERVED_SPECIMEN",31133
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",122
"2015-07-03",0,"FOSSIL_SPECIMEN",32
"2015-07-03",0,"PRESERVED_SPECIMEN",206
"2015-07-03",1,"HUMAN_OBSERVATION",4362
"2015-07-03",1,"OBSERVATION",99
"2015-07-03",1,"UNKNOWN",315
"2015-07-03",1,"FOSSIL_SPECIMEN",926
"2015-07-03",1,"PRESERVED_SPECIMEN",15658
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"UNKNOWN",4
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",56
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2015-07-03",5,"LIVING_SPECIMEN",8
"2015-07-03",5,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",466
"2015-07-03",6,"LIVING_SPECIMEN",417
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"UNKNOWN",18133
"2015-07-03",6,"FOSSIL_SPECIMEN",80
"2015-07-03",6,"PRESERVED_SPECIMEN",31653
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",8
"2015-10-01",0,"FOSSIL_SPECIMEN",32
"2015-10-01",0,"PRESERVED_SPECIMEN",318
"2015-10-01",1,"HUMAN_OBSERVATION",4365
"2015-10-01",1,"OBSERVATION",99
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2015-10-01",1,"UNKNOWN",39
"2015-10-01",1,"FOSSIL_SPECIMEN",926
"2015-10-01",1,"PRESERVED_SPECIMEN",15982
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"FOSSIL_SPECIMEN",56
"2015-10-01",5,"PRESERVED_SPECIMEN",450
"2015-10-01",5,"LIVING_SPECIMEN",8
"2015-10-01",5,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",32959
"2015-10-01",6,"LIVING_SPECIMEN",417
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"UNKNOWN",17903
"2015-10-01",6,"FOSSIL_SPECIMEN",80
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",32
"2016-01-04",0,"PRESERVED_SPECIMEN",299
"2016-01-04",0,"UNKNOWN",8
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2016-01-04",1,"FOSSIL_SPECIMEN",926
"2016-01-04",1,"PRESERVED_SPECIMEN",15940
"2016-01-04",1,"HUMAN_OBSERVATION",7449
"2016-01-04",1,"OBSERVATION",99
"2016-01-04",1,"UNKNOWN",39
"2016-01-04",3,"FOSSIL_SPECIMEN",11
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",56
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",462
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",17903
"2016-01-04",6,"FOSSIL_SPECIMEN",80
"2016-01-04",6,"PRESERVED_SPECIMEN",33080
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",417
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",32
"2016-04-05",0,"PRESERVED_SPECIMEN",302
"2016-04-05",0,"UNKNOWN",11
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2016-04-05",1,"FOSSIL_SPECIMEN",969
"2016-04-05",1,"PRESERVED_SPECIMEN",15985
"2016-04-05",1,"HUMAN_OBSERVATION",7451
"2016-04-05",1,"OBSERVATION",99
"2016-04-05",1,"UNKNOWN",38
"2016-04-05",3,"FOSSIL_SPECIMEN",11
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",4,"FOSSIL_SPECIMEN",56
"2016-04-05",4,"PRESERVED_SPECIMEN",13
"2016-04-05",5,"PRESERVED_SPECIMEN",462
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",5,"UNKNOWN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",80
"2016-04-05",6,"PRESERVED_SPECIMEN",34734
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",420
"2016-04-05",6,"UNKNOWN",17903
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",8
"2016-07-04",0,"FOSSIL_SPECIMEN",32
"2016-07-04",0,"PRESERVED_SPECIMEN",305
"2016-07-04",1,"HUMAN_OBSERVATION",7450
"2016-07-04",1,"OBSERVATION",99
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-07-04",1,"UNKNOWN",38
"2016-07-04",1,"FOSSIL_SPECIMEN",969
"2016-07-04",1,"PRESERVED_SPECIMEN",16080
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"FOSSIL_SPECIMEN",56
"2016-07-04",4,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",462
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",420
"2016-07-04",6,"UNKNOWN",17903
"2016-07-04",6,"FOSSIL_SPECIMEN",80
"2016-07-04",6,"PRESERVED_SPECIMEN",34904
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",10
"2016-10-07",0,"FOSSIL_SPECIMEN",32
"2016-10-07",0,"PRESERVED_SPECIMEN",305
"2016-10-07",1,"OBSERVATION",99
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",42
"2016-10-07",1,"FOSSIL_SPECIMEN",969
"2016-10-07",1,"PRESERVED_SPECIMEN",16160
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",1,"HUMAN_OBSERVATION",7450
"2016-10-07",3,"LIVING_SPECIMEN",8
"2016-10-07",3,"FOSSIL_SPECIMEN",11
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",56
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",458
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",420
"2016-10-07",6,"UNKNOWN",444606
"2016-10-07",6,"FOSSIL_SPECIMEN",80
"2016-10-07",6,"PRESERVED_SPECIMEN",34906
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",32
"2016-12-27",0,"PRESERVED_SPECIMEN",188
"2016-12-27",0,"UNKNOWN",10
"2016-12-27",1,"FOSSIL_SPECIMEN",969
"2016-12-27",1,"PRESERVED_SPECIMEN",16422
"2016-12-27",1,"HUMAN_OBSERVATION",7753
"2016-12-27",1,"OBSERVATION",99
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",167
"2016-12-27",3,"FOSSIL_SPECIMEN",11
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",56
"2016-12-27",4,"PRESERVED_SPECIMEN",13
"2016-12-27",5,"UNKNOWN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",458
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",6,"UNKNOWN",444606
"2016-12-27",6,"FOSSIL_SPECIMEN",80
"2016-12-27",6,"PRESERVED_SPECIMEN",34986
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",420
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",5
"2017-04-12",0,"FOSSIL_SPECIMEN",32
"2017-04-12",0,"PRESERVED_SPECIMEN",225
"2017-04-12",1,"PRESERVED_SPECIMEN",16530
"2017-04-12",1,"HUMAN_OBSERVATION",7753
"2017-04-12",1,"OBSERVATION",99
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",154
"2017-04-12",1,"FOSSIL_SPECIMEN",970
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"FOSSIL_SPECIMEN",11
"2017-04-12",4,"PRESERVED_SPECIMEN",13
"2017-04-12",4,"FOSSIL_SPECIMEN",56
"2017-04-12",5,"PRESERVED_SPECIMEN",452
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",7
"2017-04-12",6,"PRESERVED_SPECIMEN",33752
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"LIVING_SPECIMEN",420
"2017-04-12",6,"UNKNOWN",444053
"2017-04-12",6,"FOSSIL_SPECIMEN",80
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",191
"2017-07-24",0,"UNKNOWN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",58
"2017-07-24",1,"PRESERVED_SPECIMEN",16819
"2017-07-24",1,"HUMAN_OBSERVATION",7754
"2017-07-24",1,"OBSERVATION",99
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",154
"2017-07-24",1,"FOSSIL_SPECIMEN",970
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"FOSSIL_SPECIMEN",11
"2017-07-24",4,"PRESERVED_SPECIMEN",13
"2017-07-24",4,"FOSSIL_SPECIMEN",56
"2017-07-24",5,"PRESERVED_SPECIMEN",458
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",1
"2017-07-24",6,"UNKNOWN",442776
"2017-07-24",6,"FOSSIL_SPECIMEN",82
"2017-07-24",6,"PRESERVED_SPECIMEN",35544
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",421
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",58
"2017-10-12",0,"PRESERVED_SPECIMEN",179
"2017-10-12",1,"FOSSIL_SPECIMEN",970
"2017-10-12",1,"PRESERVED_SPECIMEN",16890
"2017-10-12",1,"HUMAN_OBSERVATION",7755
"2017-10-12",1,"OBSERVATION",99
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",126
"2017-10-12",3,"FOSSIL_SPECIMEN",11
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"LIVING_SPECIMEN",8
"2017-10-12",4,"FOSSIL_SPECIMEN",56
"2017-10-12",4,"PRESERVED_SPECIMEN",13
"2017-10-12",5,"PRESERVED_SPECIMEN",454
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",7
"2017-10-12",6,"FOSSIL_SPECIMEN",82
"2017-10-12",6,"PRESERVED_SPECIMEN",34405
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2017-10-12",6,"LIVING_SPECIMEN",421
"2017-10-12",6,"UNKNOWN",444058
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",89
"2017-12-22",0,"PRESERVED_SPECIMEN",176
"2017-12-22",1,"OBSERVATION",99
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",128
"2017-12-22",1,"FOSSIL_SPECIMEN",2590
"2017-12-22",1,"PRESERVED_SPECIMEN",17109
"2017-12-22",1,"HUMAN_OBSERVATION",8024
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-12-22",3,"FOSSIL_SPECIMEN",47
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",77
"2017-12-22",4,"PRESERVED_SPECIMEN",13
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",7
"2017-12-22",5,"FOSSIL_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",446
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2017-12-22",6,"LIVING_SPECIMEN",424
"2017-12-22",6,"UNKNOWN",444066
"2017-12-22",6,"FOSSIL_SPECIMEN",134
"2017-12-22",6,"PRESERVED_SPECIMEN",36047
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",89
"2018-04-09",0,"PRESERVED_SPECIMEN",178
"2018-04-09",1,"FOSSIL_SPECIMEN",2590
"2018-04-09",1,"PRESERVED_SPECIMEN",17164
"2018-04-09",1,"HUMAN_OBSERVATION",8026
"2018-04-09",1,"OBSERVATION",99
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",127
"2018-04-09",3,"FOSSIL_SPECIMEN",47
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"LIVING_SPECIMEN",8
"2018-04-09",4,"FOSSIL_SPECIMEN",77
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2018-04-09",5,"FOSSIL_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",467
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",5,"UNKNOWN",1
"2018-04-09",6,"FOSSIL_SPECIMEN",138
"2018-04-09",6,"PRESERVED_SPECIMEN",38364
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",395
"2018-04-09",6,"UNKNOWN",442789
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",89
"2018-07-11",0,"PRESERVED_SPECIMEN",183
"2018-07-11",1,"UNKNOWN",127
"2018-07-11",1,"FOSSIL_SPECIMEN",2595
"2018-07-11",1,"PRESERVED_SPECIMEN",17641
"2018-07-11",1,"HUMAN_OBSERVATION",8032
"2018-07-11",1,"OBSERVATION",99
"2018-07-11",1,"LITERATURE",1
"2018-07-11",3,"FOSSIL_SPECIMEN",47
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"LIVING_SPECIMEN",8
"2018-07-11",4,"FOSSIL_SPECIMEN",77
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2018-07-11",5,"UNKNOWN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",481
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",6,"UNKNOWN",442789
"2018-07-11",6,"FOSSIL_SPECIMEN",138
"2018-07-11",6,"PRESERVED_SPECIMEN",38914
"2018-07-11",6,"HUMAN_OBSERVATION",4
"2018-07-11",6,"LIVING_SPECIMEN",401
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",89
"2018-09-28",0,"PRESERVED_SPECIMEN",184
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",125
"2018-09-28",1,"FOSSIL_SPECIMEN",2595
"2018-09-28",1,"PRESERVED_SPECIMEN",17676
"2018-09-28",1,"HUMAN_OBSERVATION",8038
"2018-09-28",1,"OBSERVATION",99
"2018-09-28",3,"LIVING_SPECIMEN",8
"2018-09-28",3,"FOSSIL_SPECIMEN",47
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",77
"2018-09-28",4,"PRESERVED_SPECIMEN",13
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",1
"2018-09-28",5,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",491
"2018-09-28",6,"LIVING_SPECIMEN",401
"2018-09-28",6,"UNKNOWN",442789
"2018-09-28",6,"FOSSIL_SPECIMEN",138
"2018-09-28",6,"PRESERVED_SPECIMEN",38992
"2018-09-28",6,"HUMAN_OBSERVATION",9
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",75
"2019-01-01",0,"FOSSIL_SPECIMEN",89
"2019-01-01",0,"PRESERVED_SPECIMEN",184
"2019-01-01",1,"OBSERVATION",99
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2019-01-01",1,"UNKNOWN",120
"2019-01-01",1,"FOSSIL_SPECIMEN",2595
"2019-01-01",1,"PRESERVED_SPECIMEN",17772
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",8050
"2019-01-01",3,"MATERIAL_SAMPLE",495
"2019-01-01",3,"FOSSIL_SPECIMEN",47
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",8
"2019-01-01",4,"FOSSIL_SPECIMEN",77
"2019-01-01",4,"PRESERVED_SPECIMEN",13
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"UNKNOWN",1
"2019-01-01",5,"FOSSIL_SPECIMEN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",483
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",6,"HUMAN_OBSERVATION",9
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"UNKNOWN",442781
"2019-01-01",6,"FOSSIL_SPECIMEN",138
"2019-01-01",6,"PRESERVED_SPECIMEN",39423
"2019-01-01",6,"LIVING_SPECIMEN",401
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",75
"2019-04-06",0,"FOSSIL_SPECIMEN",89
"2019-04-06",0,"PRESERVED_SPECIMEN",184
"2019-04-06",1,"OBSERVATION",99
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",120
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2019-04-06",1,"FOSSIL_SPECIMEN",2595
"2019-04-06",1,"PRESERVED_SPECIMEN",17799
"2019-04-06",1,"HUMAN_OBSERVATION",9550
"2019-04-06",3,"LIVING_SPECIMEN",8
"2019-04-06",3,"MATERIAL_SAMPLE",495
"2019-04-06",3,"FOSSIL_SPECIMEN",47
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"FOSSIL_SPECIMEN",77
"2019-04-06",4,"PRESERVED_SPECIMEN",14
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"UNKNOWN",1
"2019-04-06",5,"FOSSIL_SPECIMEN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",501
"2019-04-06",6,"HUMAN_OBSERVATION",20
"2019-04-06",6,"LIVING_SPECIMEN",401
"2019-04-06",6,"UNKNOWN",442781
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",138
"2019-04-06",6,"PRESERVED_SPECIMEN",39508
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",75
"2019-07-01",0,"FOSSIL_SPECIMEN",89
"2019-07-01",0,"PRESERVED_SPECIMEN",184
"2019-07-01",1,"HUMAN_OBSERVATION",9580
"2019-07-01",1,"OBSERVATION",99
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",215
"2019-07-01",1,"MATERIAL_SAMPLE",2
"2019-07-01",1,"FOSSIL_SPECIMEN",2595
"2019-07-01",1,"PRESERVED_SPECIMEN",18261
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"LIVING_SPECIMEN",8
"2019-07-01",3,"MATERIAL_SAMPLE",495
"2019-07-01",3,"FOSSIL_SPECIMEN",47
"2019-07-01",4,"PRESERVED_SPECIMEN",14
"2019-07-01",4,"FOSSIL_SPECIMEN",77
"2019-07-01",5,"PRESERVED_SPECIMEN",448
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"UNKNOWN",4
"2019-07-01",5,"FOSSIL_SPECIMEN",5
"2019-07-01",6,"PRESERVED_SPECIMEN",40027
"2019-07-01",6,"HUMAN_OBSERVATION",27
"2019-07-01",6,"LIVING_SPECIMEN",401
"2019-07-01",6,"UNKNOWN",442915
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",138
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",75
"2019-10-09",0,"FOSSIL_SPECIMEN",72
"2019-10-09",0,"PRESERVED_SPECIMEN",179
"2019-10-09",1,"MACHINE_OBSERVATION",61
"2019-10-09",1,"MATERIAL_SAMPLE",5
"2019-10-09",1,"FOSSIL_SPECIMEN",1703
"2019-10-09",1,"PRESERVED_SPECIMEN",18260
"2019-10-09",1,"HUMAN_OBSERVATION",9608
"2019-10-09",1,"OBSERVATION",99
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",215
"2019-10-09",3,"MATERIAL_SAMPLE",495
"2019-10-09",3,"FOSSIL_SPECIMEN",36
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"LIVING_SPECIMEN",8
"2019-10-09",4,"FOSSIL_SPECIMEN",58
"2019-10-09",4,"PRESERVED_SPECIMEN",13
"2019-10-09",5,"FOSSIL_SPECIMEN",5
"2019-10-09",5,"PRESERVED_SPECIMEN",452
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"UNKNOWN",4
"2019-10-09",6,"UNKNOWN",442915
