"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12127
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5109
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3767
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1776
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1190
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",931
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4148
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3301
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",46
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",550
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1271
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",90
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2244
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",535
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",137
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3740
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",7694
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",595
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",216
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",662
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1491
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4294
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3757
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1196
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",932
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2304
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12118
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4972
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",540
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3739
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",137
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",7694
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",46
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1274
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2244
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3303
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",549
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",90
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",535
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",595
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3818
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",885
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2265
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12332
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6446
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2345
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1213
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4812
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7694
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2984
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",46
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",549
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",391
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",76
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2244
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",91
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2750
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",595
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",878
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7528
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2125
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",494
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12751
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3567
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4494
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3928
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1192
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2244
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2992
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",570
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",81
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2757
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",152
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",90
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",7694
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",46
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",595
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
