"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",40
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",545
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",398
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1196
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",31
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",996
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",644
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",739
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1986
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",232
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",576
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",345
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",861
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",308
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",696
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",664
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4372
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",34
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",284
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",360
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1317
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1397
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",396
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",31
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",231
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",868
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1489
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",549
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",625
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",862
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1533
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1053
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1274
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",865
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",530
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",31
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2043
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",69
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",687
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3120
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1444
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",968
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
