"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",4,"OBSERVATION",633
"2017-07-24",0,"UNKNOWN",585
"2009-12-16",5,"PRESERVED_SPECIMEN",11289
"2019-01-01",4,"LIVING_SPECIMEN",6
"2010-07-26",0,"HUMAN_OBSERVATION",114
"2013-05-21",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",409
"2015-04-09",1,"PRESERVED_SPECIMEN",387818
"2018-07-11",3,"LIVING_SPECIMEN",48
"2013-05-21",4,"OBSERVATION",1250
"2015-01-19",5,"OBSERVATION",120
"2013-07-09",5,"PRESERVED_SPECIMEN",11862
"2015-10-01",3,"UNKNOWN",56
"2012-12-11",3,"UNKNOWN",16
"2009-09-25",1,"LITERATURE",99
"2016-04-05",4,"UNKNOWN",99
"2019-04-06",5,"PRESERVED_SPECIMEN",21909
"2014-09-08",2,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",15
"2010-04-01",6,"PRESERVED_SPECIMEN",96953
"2013-05-21",1,"LITERATURE",99
"2018-09-28",1,"HUMAN_OBSERVATION",136633
"2017-04-12",1,"FOSSIL_SPECIMEN",1421
"2016-12-27",5,"LIVING_SPECIMEN",427
"2016-12-27",5,"OBSERVATION",120
"2018-04-09",3,"UNKNOWN",53
"2008-10-10",5,"UNKNOWN",4815
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",72043
"2013-09-10",5,"OBSERVATION",120
"2008-12-17",1,"FOSSIL_SPECIMEN",213
"2018-07-11",7,"HUMAN_OBSERVATION",6
"2011-09-05",4,"PRESERVED_SPECIMEN",233
"2015-07-03",7,"PRESERVED_SPECIMEN",95
"2017-07-24",0,"FOSSIL_SPECIMEN",375
"2009-09-25",5,"LIVING_SPECIMEN",405
"2017-12-22",7,"PRESERVED_SPECIMEN",75
"2007-12-19",5,"LIVING_SPECIMEN",374
"2007-12-19",5,"OBSERVATION",120
"2017-07-24",1,"UNKNOWN",22627
"2009-12-16",6,"PRESERVED_SPECIMEN",93155
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"LIVING_SPECIMEN",426
"2010-07-26",1,"HUMAN_OBSERVATION",1649
"2013-05-21",5,"LIVING_SPECIMEN",409
"2013-12-20",3,"UNKNOWN",14
"2015-01-19",6,"LIVING_SPECIMEN",1884
"2018-07-11",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"OBSERVATION",120
"2015-01-19",6,"OBSERVATION",27
"2018-07-11",4,"OBSERVATION",617
"2013-07-09",6,"PRESERVED_SPECIMEN",138017
"2011-06-10",3,"PRESERVED_SPECIMEN",178
"2015-10-01",4,"UNKNOWN",99
"2012-12-11",4,"UNKNOWN",1219
"2016-01-04",0,"UNKNOWN",653
"2008-06-27",0,"UNKNOWN",604
"2016-04-05",5,"UNKNOWN",4743
"2019-04-06",6,"PRESERVED_SPECIMEN",384181
"2016-10-07",0,"HUMAN_OBSERVATION",195
"2014-09-08",3,"LIVING_SPECIMEN",46
"2010-04-01",7,"PRESERVED_SPECIMEN",75
"2018-07-11",1,"LITERATURE",15
"2016-12-27",6,"LIVING_SPECIMEN",1902
"2016-12-27",6,"OBSERVATION",1046
"2017-12-22",0,"HUMAN_OBSERVATION",332
"2018-04-09",4,"UNKNOWN",87
"2008-10-10",6,"UNKNOWN",144564
"2009-04-06",1,"FOSSIL_SPECIMEN",314
"2009-09-25",0,"HUMAN_OBSERVATION",114
"2008-04-01",7,"PRESERVED_SPECIMEN",74
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"OBSERVATION",247
"2014-03-28",6,"FOSSIL_SPECIMEN",249
"2018-07-11",8,"HUMAN_OBSERVATION",1
"2017-10-12",3,"UNKNOWN",57
"2019-01-01",0,"HUMAN_OBSERVATION",164
"2011-09-05",5,"PRESERVED_SPECIMEN",11688
"2014-03-28",0,"PRESERVED_SPECIMEN",3523
"2017-07-24",1,"FOSSIL_SPECIMEN",1421
"2009-09-25",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",1385
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2009-12-16",7,"PRESERVED_SPECIMEN",75
"2019-01-01",6,"LIVING_SPECIMEN",3022
"2015-10-01",4,"FOSSIL_SPECIMEN",12178
"2012-12-11",4,"FOSSIL_SPECIMEN",91
"2013-05-21",6,"LIVING_SPECIMEN",1855
"2013-12-20",4,"UNKNOWN",248
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",426
"2008-06-27",0,"FOSSIL_SPECIMEN",14
"2013-05-21",6,"OBSERVATION",247
"2018-07-11",5,"OBSERVATION",241
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",77
"2011-06-10",4,"PRESERVED_SPECIMEN",233
"2015-10-01",5,"UNKNOWN",4743
"2012-12-11",5,"UNKNOWN",4791
"2016-01-04",1,"UNKNOWN",6312
"2008-06-27",1,"UNKNOWN",33052
"2016-04-05",6,"UNKNOWN",117639
"2019-04-06",7,"PRESERVED_SPECIMEN",107
"2016-10-07",1,"HUMAN_OBSERVATION",71759
"2014-09-08",4,"LIVING_SPECIMEN",5
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2010-11-17",4,"HUMAN_OBSERVATION",14278
"2017-12-22",1,"HUMAN_OBSERVATION",123506
"2018-04-09",5,"UNKNOWN",4641
"2019-04-06",6,"MACHINE_OBSERVATION",13
"2008-10-10",7,"UNKNOWN",18
"2009-09-25",1,"HUMAN_OBSERVATION",1611
"2011-02-21",1,"FOSSIL_SPECIMEN",320
"2009-06-17",2,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",119
"2017-10-12",4,"UNKNOWN",209
"2019-01-01",1,"HUMAN_OBSERVATION",137469
"2011-09-05",6,"PRESERVED_SPECIMEN",126189
"2014-03-28",1,"PRESERVED_SPECIMEN",403161
"2018-09-28",0,"LIVING_SPECIMEN",341
"2019-04-06",0,"HUMAN_OBSERVATION",164
"2018-09-28",0,"OBSERVATION",3
"2010-11-17",1,"OBSERVATION",4709
"2013-12-20",4,"FOSSIL_SPECIMEN",11959
"2012-03-26",1,"FOSSIL_SPECIMEN",333
"2017-07-24",3,"UNKNOWN",54
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",4791
"2014-03-28",0,"MACHINE_OBSERVATION",34
"2015-04-09",4,"PRESERVED_SPECIMEN",453
"2015-10-01",6,"MATERIAL_SAMPLE",73
"2018-07-11",6,"LIVING_SPECIMEN",2636
"2008-06-27",1,"FOSSIL_SPECIMEN",212
"2018-07-11",6,"OBSERVATION",1377
"2012-10-31",3,"LIVING_SPECIMEN",46
"2011-06-10",5,"PRESERVED_SPECIMEN",11758
"2015-10-01",6,"UNKNOWN",117612
"2012-12-11",6,"UNKNOWN",118320
"2016-04-05",7,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",409
"2015-01-19",0,"UNKNOWN",2031
"2018-09-28",4,"HUMAN_OBSERVATION",23115
"2017-04-12",4,"FOSSIL_SPECIMEN",12176
"2010-07-26",0,"OBSERVATION",1332
"2018-04-09",6,"UNKNOWN",118403
"2008-12-17",4,"FOSSIL_SPECIMEN",78
"2009-06-17",3,"LIVING_SPECIMEN",39
"2017-10-12",5,"UNKNOWN",4741
"2011-09-05",7,"PRESERVED_SPECIMEN",77
"2016-12-27",0,"UNKNOWN",585
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",186711
"2018-09-28",1,"OBSERVATION",4
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",434
"2012-07-13",2,"LIVING_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",86
"2014-09-08",0,"HUMAN_OBSERVATION",180
"2013-02-20",3,"LIVING_SPECIMEN",46
"2015-10-01",6,"FOSSIL_SPECIMEN",249
"2010-07-26",4,"HUMAN_OBSERVATION",14278
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",117443
"2014-03-28",1,"MACHINE_OBSERVATION",2782
"2015-04-09",5,"PRESERVED_SPECIMEN",20617
"2012-10-31",4,"LIVING_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",126140
"2015-10-01",0,"PRESERVED_SPECIMEN",19943
"2015-10-01",7,"UNKNOWN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",2011
"2012-12-11",7,"UNKNOWN",19
"2016-01-04",3,"UNKNOWN",56
"2008-06-27",3,"UNKNOWN",15
"2009-09-25",0,"UNKNOWN",564
"2007-12-19",0,"UNKNOWN",552
"2014-09-08",6,"LIVING_SPECIMEN",1875
"2013-05-21",0,"UNKNOWN",435
"2015-01-19",1,"UNKNOWN",25079
"2018-09-28",5,"HUMAN_OBSERVATION",11
"2012-10-31",1,"LITERATURE",99
"2010-11-17",6,"HUMAN_OBSERVATION",1429
"2010-07-26",1,"OBSERVATION",3031
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2018-04-09",7,"UNKNOWN",5
"2009-04-06",4,"FOSSIL_SPECIMEN",89
"2009-06-17",4,"LIVING_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",265089
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2016-10-07",0,"OBSERVATION",1379
"2013-09-10",0,"FOSSIL_SPECIMEN",370
"2014-03-28",3,"PRESERVED_SPECIMEN",91
"2016-12-27",1,"UNKNOWN",23180
"2017-07-24",4,"FOSSIL_SPECIMEN",12176
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",39
"2013-09-10",1,"UNKNOWN",3754
"2012-07-13",3,"LIVING_SPECIMEN",46
"2013-12-20",6,"FOSSIL_SPECIMEN",182
"2017-12-22",0,"LIVING_SPECIMEN",339
"2009-06-17",1,"LITERATURE",99
"2017-07-24",5,"UNKNOWN",4669
"2017-12-22",0,"OBSERVATION",1379
"2014-09-08",1,"HUMAN_OBSERVATION",23339
"2009-09-25",0,"OBSERVATION",1332
"2013-02-20",4,"LIVING_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",119
"2013-12-20",0,"PRESERVED_SPECIMEN",2101
"2013-12-20",7,"UNKNOWN",19
"2015-04-09",6,"PRESERVED_SPECIMEN",290865
"2012-10-31",5,"LIVING_SPECIMEN",409
"2019-01-01",0,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",77
"2015-10-01",1,"PRESERVED_SPECIMEN",474784
"2012-12-11",1,"PRESERVED_SPECIMEN",331815
"2016-01-04",4,"UNKNOWN",99
"2008-06-27",4,"UNKNOWN",213
"2009-09-25",1,"UNKNOWN",18725
"2007-12-19",1,"UNKNOWN",21225
"2016-10-07",4,"HUMAN_OBSERVATION",20326
"2013-02-20",1,"LITERATURE",99
"2013-05-21",1,"UNKNOWN",8303
"2018-07-11",0,"UNKNOWN",563
"2018-09-28",6,"HUMAN_OBSERVATION",1751
"2015-10-01",0,"MACHINE_OBSERVATION",34
"2017-04-12",6,"FOSSIL_SPECIMEN",249
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2016-04-05",1,"MACHINE_OBSERVATION",3615
"2017-12-22",4,"HUMAN_OBSERVATION",22340
"2009-09-25",4,"HUMAN_OBSERVATION",10411
"2017-04-12",0,"PRESERVED_SPECIMEN",4864
"2011-02-21",4,"FOSSIL_SPECIMEN",91
"2009-06-17",5,"LIVING_SPECIMEN",405
"2008-04-01",0,"OBSERVATION",1326
"2017-10-12",7,"UNKNOWN",5
"2019-01-01",4,"HUMAN_OBSERVATION",22140
"2016-10-07",1,"OBSERVATION",1219
"2008-12-17",0,"PRESERVED_SPECIMEN",1430
"2013-09-10",1,"FOSSIL_SPECIMEN",1348
"2014-03-28",4,"PRESERVED_SPECIMEN",466
"2012-10-31",0,"HUMAN_OBSERVATION",180
"2018-09-28",3,"LIVING_SPECIMEN",48
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",1431
"2012-07-13",4,"LIVING_SPECIMEN",5
"2013-12-20",7,"FOSSIL_SPECIMEN",119
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",91
"2017-07-24",6,"UNKNOWN",117640
"2017-12-22",1,"OBSERVATION",1224
"2009-09-25",1,"OBSERVATION",3030
"2013-02-20",5,"LIVING_SPECIMEN",409
"2010-07-26",6,"HUMAN_OBSERVATION",1429
"2013-12-20",1,"PRESERVED_SPECIMEN",403291
"2015-04-09",7,"PRESERVED_SPECIMEN",94
"2008-06-27",4,"FOSSIL_SPECIMEN",78
"2012-10-31",6,"LIVING_SPECIMEN",1846
"2016-01-04",5,"UNKNOWN",4743
"2016-04-05",0,"FOSSIL_SPECIMEN",375
"2008-06-27",5,"UNKNOWN",4784
"2010-11-17",1,"LITERATURE",99
"2016-04-05",1,"MATERIAL_SAMPLE",3357
"2012-07-13",1,"LITERATURE",99
"2019-04-06",0,"LIVING_SPECIMEN",342
"2019-04-06",0,"OBSERVATION",3
"2009-06-17",0,"HUMAN_OBSERVATION",114
"2013-12-20",0,"MACHINE_OBSERVATION",34
"2015-01-19",3,"UNKNOWN",142
"2018-07-11",1,"UNKNOWN",20101
"2018-09-28",7,"HUMAN_OBSERVATION",6
"2015-10-01",1,"MACHINE_OBSERVATION",2782
"2017-04-12",7,"FOSSIL_SPECIMEN",119
"2010-07-26",3,"LIVING_SPECIMEN",39
"2008-10-10",1,"FOSSIL_SPECIMEN",212
"2018-04-09",0,"MATERIAL_SAMPLE",77
"2017-04-12",1,"PRESERVED_SPECIMEN",464865
"2009-06-17",6,"LIVING_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",1205
"2009-04-06",0,"PRESERVED_SPECIMEN",1389
"2015-04-09",0,"HUMAN_OBSERVATION",180
"2019-01-01",5,"HUMAN_OBSERVATION",161
"2013-02-20",0,"HUMAN_OBSERVATION",180
"2016-10-07",2,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",157773
"2014-03-28",5,"PRESERVED_SPECIMEN",13171
"2012-10-31",1,"HUMAN_OBSERVATION",1765
"2016-12-27",3,"UNKNOWN",54
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",249
"2018-09-28",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",21454
"2018-09-28",4,"OBSERVATION",617
"2010-11-17",5,"LIVING_SPECIMEN",405
"2013-09-10",3,"UNKNOWN",16
"2010-11-17",5,"OBSERVATION",120
"2012-07-13",5,"LIVING_SPECIMEN",407
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",5194
"2017-07-24",7,"UNKNOWN",5
"2017-10-12",0,"MACHINE_OBSERVATION",35
"2013-02-20",6,"LIVING_SPECIMEN",1849
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",100
"2018-09-28",1,"LITERATURE",15
"2012-12-11",3,"PRESERVED_SPECIMEN",91
"2016-01-04",6,"UNKNOWN",117612
"2016-04-05",1,"FOSSIL_SPECIMEN",1410
"2008-06-27",6,"UNKNOWN",144008
"2009-09-25",3,"UNKNOWN",15
"2007-12-19",3,"UNKNOWN",13
"2019-04-06",1,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",1498
"2009-06-17",1,"HUMAN_OBSERVATION",1611
"2013-12-20",1,"MACHINE_OBSERVATION",2782
"2016-07-04",0,"HUMAN_OBSERVATION",195
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",16
"2015-01-19",4,"UNKNOWN",337
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",1379
"2010-07-26",4,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",386
"2010-07-26",4,"OBSERVATION",1431
"2017-12-22",6,"HUMAN_OBSERVATION",1528
"2018-04-09",1,"MATERIAL_SAMPLE",19242
"2009-09-25",6,"HUMAN_OBSERVATION",1394
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"HUMAN_OBSERVATION",180
"2009-04-06",1,"PRESERVED_SPECIMEN",163559
"2015-04-09",1,"HUMAN_OBSERVATION",23396
"2017-10-12",0,"MATERIAL_SAMPLE",19
"2019-01-01",6,"HUMAN_OBSERVATION",3175
"2013-02-20",1,"HUMAN_OBSERVATION",1765
"2016-10-07",3,"LIVING_SPECIMEN",48
"2011-02-21",0,"PRESERVED_SPECIMEN",1806
"2014-03-28",6,"PRESERVED_SPECIMEN",144121
"2010-07-26",1,"LITERATURE",99
"2016-12-27",4,"UNKNOWN",86
"2015-07-03",3,"LIVING_SPECIMEN",46
"2017-07-24",7,"FOSSIL_SPECIMEN",119
"2018-09-28",5,"LIVING_SPECIMEN",426
"2019-04-06",5,"HUMAN_OBSERVATION",161
"2018-09-28",5,"OBSERVATION",241
"2010-11-17",6,"LIVING_SPECIMEN",1539
"2013-09-10",4,"UNKNOWN",723
"2010-11-17",6,"OBSERVATION",210
"2012-07-13",6,"LIVING_SPECIMEN",1845
"2017-12-22",3,"LIVING_SPECIMEN",48
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",520020
"2017-10-12",1,"MACHINE_OBSERVATION",4096
"2014-09-08",4,"HUMAN_OBSERVATION",20326
"2009-12-16",2,"LIVING_SPECIMEN",1
"2016-10-07",0,"LITERATURE",1
"2013-12-20",3,"PRESERVED_SPECIMEN",91
"2012-03-26",0,"PRESERVED_SPECIMEN",1644
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",800
"2012-12-11",4,"PRESERVED_SPECIMEN",231
"2016-01-04",7,"UNKNOWN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",1472
"2008-06-27",7,"UNKNOWN",18
"2009-09-25",4,"UNKNOWN",736
"2007-12-19",4,"UNKNOWN",540
"2017-07-24",0,"MACHINE_OBSERVATION",51
"2019-04-06",2,"LIVING_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",45
"2016-07-04",1,"HUMAN_OBSERVATION",70518
"2010-04-01",3,"LIVING_SPECIMEN",39
"2013-05-21",4,"UNKNOWN",1213
"2015-01-19",5,"UNKNOWN",4814
"2018-07-11",3,"UNKNOWN",53
"2012-10-31",0,"UNKNOWN",476
"2014-09-08",1,"OBSERVATION",3082
"2010-07-26",5,"LIVING_SPECIMEN",405
"2018-04-09",1,"FOSSIL_SPECIMEN",2336
"2010-07-26",5,"OBSERVATION",120
"2017-12-22",7,"HUMAN_OBSERVATION",45
"2009-09-25",7,"HUMAN_OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",96
"2012-07-13",1,"HUMAN_OBSERVATION",1765
"2008-04-01",3,"LIVING_SPECIMEN",30
"2017-10-12",0,"FOSSIL_SPECIMEN",375
"2017-10-12",1,"MATERIAL_SAMPLE",17980
"2019-01-01",7,"HUMAN_OBSERVATION",6
"2016-10-07",4,"LIVING_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",334317
"2012-01-18",0,"HUMAN_OBSERVATION",180
"2016-10-07",4,"OBSERVATION",1250
"2008-12-17",3,"PRESERVED_SPECIMEN",98
"2013-09-10",4,"FOSSIL_SPECIMEN",11959
"2014-03-28",7,"PRESERVED_SPECIMEN",91
"2016-12-27",5,"UNKNOWN",4674
"2015-07-03",4,"LIVING_SPECIMEN",5
"2018-09-28",6,"LIVING_SPECIMEN",2634
"2019-04-06",6,"HUMAN_OBSERVATION",3065
"2018-09-28",6,"OBSERVATION",1377
"2013-09-10",5,"UNKNOWN",4791
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",1250
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1431
"2009-12-16",3,"LIVING_SPECIMEN",39
"2016-10-07",1,"LITERATURE",15
"2013-12-20",4,"PRESERVED_SPECIMEN",237
"2012-03-26",1,"PRESERVED_SPECIMEN",310377
"2013-07-09",3,"LIVING_SPECIMEN",46
"2015-10-01",5,"PRESERVED_SPECIMEN",21527
"2012-12-11",5,"PRESERVED_SPECIMEN",11838
"2008-06-27",1,"PRESERVED_SPECIMEN",139063
"2009-09-25",5,"UNKNOWN",4814
"2007-12-19",5,"UNKNOWN",4930
"2012-10-31",0,"OBSERVATION",1384
"2017-07-24",1,"MACHINE_OBSERVATION",4080
"2017-12-22",1,"LITERATURE",15
"2019-04-06",3,"LIVING_SPECIMEN",49
"2010-04-01",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",4791
"2014-03-28",0,"HUMAN_OBSERVATION",180
"2015-01-19",6,"UNKNOWN",123855
"2018-07-11",4,"UNKNOWN",87
"2012-10-31",1,"UNKNOWN",13511
"2010-07-26",6,"LIVING_SPECIMEN",1534
"2008-10-10",4,"FOSSIL_SPECIMEN",78
"2010-07-26",6,"OBSERVATION",195
"2017-04-12",4,"PRESERVED_SPECIMEN",675
"2008-04-01",4,"LIVING_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",1416
"2008-04-01",4,"OBSERVATION",633
"2009-04-06",3,"PRESERVED_SPECIMEN",98
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2010-04-01",1,"LITERATURE",99
"2016-10-07",5,"LIVING_SPECIMEN",427
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1765
"2016-10-07",5,"OBSERVATION",120
"2008-12-17",4,"PRESERVED_SPECIMEN",215
"2009-06-17",0,"OBSERVATION",1332
"2011-09-05",2,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",20231
"2016-12-27",6,"UNKNOWN",117930
"2015-07-03",5,"LIVING_SPECIMEN",409
"2019-04-06",7,"HUMAN_OBSERVATION",6
"2013-09-10",6,"UNKNOWN",117443
"2017-12-22",5,"LIVING_SPECIMEN",427
"2017-07-24",1,"MATERIAL_SAMPLE",3902
"2017-07-24",3,"PRESERVED_SPECIMEN",100
"2017-12-22",5,"OBSERVATION",120
"2014-09-08",6,"HUMAN_OBSERVATION",1453
"2009-09-25",5,"OBSERVATION",120
"2009-12-16",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",11853
"2015-04-09",0,"OBSERVATION",1379
"2019-01-01",5,"OBSERVATION",120
"2013-02-20",0,"OBSERVATION",1384
"2013-07-09",4,"LIVING_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",485922
"2012-12-11",6,"PRESERVED_SPECIMEN",136971
"2016-04-05",4,"FOSSIL_SPECIMEN",12175
"2009-09-25",6,"UNKNOWN",144792
"2010-11-17",0,"UNKNOWN",444
"2007-12-19",6,"UNKNOWN",139150
"2012-07-13",0,"UNKNOWN",474
"2012-10-31",1,"OBSERVATION",11568
"2019-04-06",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",10411
"2009-12-16",1,"LITERATURE",99
"2010-04-01",5,"LIVING_SPECIMEN",405
"2013-05-21",6,"UNKNOWN",117443
"2014-03-28",1,"HUMAN_OBSERVATION",17094
"2015-01-19",7,"UNKNOWN",19
"2018-07-11",5,"UNKNOWN",4641
"2013-07-09",1,"LITERATURE",99
"2015-07-03",0,"HUMAN_OBSERVATION",180
"2017-04-12",5,"PRESERVED_SPECIMEN",16341
"2019-04-06",1,"LITERATURE",15
"2008-04-01",5,"LIVING_SPECIMEN",374
"2008-04-01",5,"OBSERVATION",120
"2009-04-06",4,"PRESERVED_SPECIMEN",216
"2015-04-09",4,"HUMAN_OBSERVATION",20326
"2013-02-20",4,"HUMAN_OBSERVATION",20050
"2016-10-07",6,"LIVING_SPECIMEN",1902
"2011-02-21",3,"PRESERVED_SPECIMEN",185
"2016-10-07",6,"OBSERVATION",1046
"2008-12-17",5,"PRESERVED_SPECIMEN",11049
"2009-06-17",1,"OBSERVATION",2930
"2013-09-10",6,"FOSSIL_SPECIMEN",182
"2011-09-05",3,"LIVING_SPECIMEN",46
"2016-07-04",0,"OBSERVATION",1379
"2016-12-27",7,"UNKNOWN",5
"2015-07-03",6,"LIVING_SPECIMEN",1884
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2098
"2013-09-10",7,"UNKNOWN",19
"2017-12-22",6,"LIVING_SPECIMEN",2628
"2017-07-24",4,"PRESERVED_SPECIMEN",799
"2017-12-22",6,"OBSERVATION",1274
"2014-09-08",7,"HUMAN_OBSERVATION",45
"2009-12-16",5,"LIVING_SPECIMEN",405
"2010-04-01",0,"HUMAN_OBSERVATION",114
"2012-07-13",0,"OBSERVATION",1384
"2013-12-20",6,"PRESERVED_SPECIMEN",138099
"2012-03-26",3,"PRESERVED_SPECIMEN",91
"2015-04-09",1,"OBSERVATION",3082
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",11598
"2013-07-09",5,"LIVING_SPECIMEN",409
"2015-10-01",7,"PRESERVED_SPECIMEN",108
"2016-01-04",0,"FOSSIL_SPECIMEN",375
"2018-09-28",0,"UNKNOWN",563
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",77
"2016-01-04",1,"MATERIAL_SAMPLE",516
"2008-06-27",3,"PRESERVED_SPECIMEN",97
"2009-09-25",7,"UNKNOWN",18
"2010-11-17",1,"UNKNOWN",17895
"2016-04-05",6,"MATERIAL_SAMPLE",73
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",14209
"2019-04-06",5,"LIVING_SPECIMEN",426
"2019-04-06",5,"OBSERVATION",120
"2016-07-04",4,"HUMAN_OBSERVATION",20326
"2010-04-01",6,"LIVING_SPECIMEN",1534
"2013-05-21",7,"UNKNOWN",19
"2018-07-11",6,"UNKNOWN",118403
"2012-10-31",3,"UNKNOWN",16
"2014-09-08",4,"OBSERVATION",1250
"2018-04-09",4,"FOSSIL_SPECIMEN",12275
"2015-07-03",1,"HUMAN_OBSERVATION",23739
"2017-04-12",6,"PRESERVED_SPECIMEN",204259
"2012-07-13",4,"HUMAN_OBSERVATION",20231
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",1471
"2009-04-06",5,"PRESERVED_SPECIMEN",11052
"2015-01-19",0,"MACHINE_OBSERVATION",34
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",114
"2011-02-21",4,"PRESERVED_SPECIMEN",233
"2008-12-17",6,"PRESERVED_SPECIMEN",77972
"2013-09-10",7,"FOSSIL_SPECIMEN",119
"2010-07-26",0,"UNKNOWN",565
"2011-09-05",4,"LIVING_SPECIMEN",5
"2012-10-31",6,"HUMAN_OBSERVATION",1452
"2016-07-04",1,"OBSERVATION",1221
"2013-07-09",0,"HUMAN_OBSERVATION",180
"2013-09-10",1,"PRESERVED_SPECIMEN",359794
"2017-07-24",5,"PRESERVED_SPECIMEN",16296
"2009-12-16",6,"LIVING_SPECIMEN",1534
