"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",30
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",288
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",251
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",447
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",247
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",319
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",41
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1848
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1322
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",288
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",251
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",451
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",319
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",41
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1848
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",247
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1322
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",288
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",251
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",10
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",448
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",251
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1324
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",10
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",288
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",251
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",451
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",252
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",11
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",289
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",251
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",1327
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",443
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",252
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",251
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",11
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",290
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1328
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",252
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1328
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",290
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",251
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",252
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",251
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",1328
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",11
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",290
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88
