"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"OBSERVATION",2200
"2015-01-19",1,"OBSERVATION",3856
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2013-07-09",1,"PRESERVED_SPECIMEN",17796
"2011-06-10",5,"UNKNOWN",45
"2013-09-10",4,"HUMAN_OBSERVATION",38348
"2016-04-05",0,"UNKNOWN",386
"2018-04-09",7,"OBSERVATION",473
"2017-10-12",6,"LIVING_SPECIMEN",845
"2009-04-06",5,"OBSERVATION",48
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",1218
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",2434
"2008-10-10",1,"UNKNOWN",2274
"2009-04-06",6,"UNKNOWN",430
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",3858
"2011-02-21",5,"UNKNOWN",45
"2011-09-05",6,"FOSSIL_SPECIMEN",59
"2013-05-21",4,"HUMAN_OBSERVATION",38078
"2014-03-28",1,"FOSSIL_SPECIMEN",1514
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",11815
"2017-07-24",5,"LIVING_SPECIMEN",31
"2018-07-11",3,"HUMAN_OBSERVATION",65
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",48
"2011-09-05",0,"PRESERVED_SPECIMEN",60
"2013-12-20",7,"OBSERVATION",520
"2010-11-17",6,"PRESERVED_SPECIMEN",4004
"2016-01-04",4,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",5044
"2016-01-04",4,"OBSERVATION",1218
"2008-06-27",4,"OBSERVATION",3201
"2015-04-09",4,"FOSSIL_SPECIMEN",12627
"2007-12-19",1,"OBSERVATION",2434
"2012-03-26",5,"UNKNOWN",49
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2018-07-11",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",6918
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",662
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",386
"2012-12-11",0,"UNKNOWN",743
"2016-01-04",1,"LITERATURE",2
"2016-04-05",1,"UNKNOWN",623
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",520
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2011-02-21",5,"OBSERVATION",48
"2018-04-09",0,"UNKNOWN",386
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",658
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",240
"2016-07-04",7,"PRESERVED_SPECIMEN",24
"2017-07-24",6,"LIVING_SPECIMEN",845
"2018-07-11",4,"HUMAN_OBSERVATION",38419
"2011-09-05",1,"PRESERVED_SPECIMEN",6672
"2015-07-03",4,"PRESERVED_SPECIMEN",324
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",30
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",48
"2017-12-22",4,"PRESERVED_SPECIMEN",331
"2008-06-27",5,"OBSERVATION",47
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",4522
"2011-06-10",6,"FOSSIL_SPECIMEN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",1195
"2015-10-01",0,"FOSSIL_SPECIMEN",767
"2012-12-11",0,"FOSSIL_SPECIMEN",46
"2013-12-20",0,"UNKNOWN",740
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",240
"2015-01-19",3,"OBSERVATION",1526
"2011-06-10",0,"PRESERVED_SPECIMEN",60
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",218
"2015-10-01",1,"UNKNOWN",628
"2012-12-11",1,"UNKNOWN",2142
"2016-04-05",2,"UNKNOWN",148
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",362
"2010-07-26",6,"PRESERVED_SPECIMEN",3927
"2010-11-17",0,"HUMAN_OBSERVATION",1169
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",1526
"2018-04-09",1,"UNKNOWN",852
"2008-10-10",3,"UNKNOWN",2
"2013-09-10",3,"OBSERVATION",1526
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",218
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",520
"2017-10-12",0,"UNKNOWN",386
"2017-04-12",1,"MACHINE_OBSERVATION",68
"2015-07-03",5,"PRESERVED_SPECIMEN",65
"2016-01-04",6,"LIVING_SPECIMEN",209
"2017-12-22",5,"PRESERVED_SPECIMEN",69
"2013-12-20",0,"FOSSIL_SPECIMEN",752
"2015-04-09",6,"FOSSIL_SPECIMEN",244
"2007-12-19",3,"OBSERVATION",1526
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",904
"2012-03-26",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",1538
"2012-12-11",1,"FOSSIL_SPECIMEN",1043
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",516
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",672
"2013-05-21",3,"OBSERVATION",1526
"2015-01-19",4,"OBSERVATION",1218
"2015-07-03",4,"MACHINE_OBSERVATION",25
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",6528
"2015-10-01",2,"UNKNOWN",148
"2012-12-11",2,"UNKNOWN",296
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",60
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",441
"2017-04-12",0,"FOSSIL_SPECIMEN",778
"2010-11-17",1,"HUMAN_OBSERVATION",122
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",1218
"2018-04-09",2,"UNKNOWN",148
"2008-10-10",4,"UNKNOWN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2013-09-10",4,"OBSERVATION",1218
"2008-12-17",0,"FOSSIL_SPECIMEN",48
"2014-03-28",4,"FOSSIL_SPECIMEN",12623
"2018-07-11",6,"HUMAN_OBSERVATION",267
"2017-10-12",1,"UNKNOWN",1251
"2015-07-03",6,"PRESERVED_SPECIMEN",11340
"2016-12-27",1,"LITERATURE",2
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",520
"2017-12-22",6,"PRESERVED_SPECIMEN",11838
"2007-12-19",4,"LIVING_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",152
"2013-12-20",1,"FOSSIL_SPECIMEN",1513
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",442
"2017-07-24",0,"UNKNOWN",386
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2010-07-26",0,"HUMAN_OBSERVATION",1169
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",296
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",25576
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",1218
"2015-01-19",5,"OBSERVATION",48
"2018-07-11",3,"OBSERVATION",8
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",3903
"2017-04-12",1,"FOSSIL_SPECIMEN",1531
"2016-12-27",5,"LIVING_SPECIMEN",31
"2016-12-27",5,"OBSERVATION",48
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",45
"2009-04-06",0,"FOSSIL_SPECIMEN",47
"2008-04-01",6,"PRESERVED_SPECIMEN",597
"2013-09-10",5,"OBSERVATION",48
"2008-12-17",1,"FOSSIL_SPECIMEN",961
"2018-07-11",7,"HUMAN_OBSERVATION",116
"2017-10-12",2,"UNKNOWN",148
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",24
"2017-07-24",0,"FOSSIL_SPECIMEN",778
"2009-09-25",5,"LIVING_SPECIMEN",29
"2017-12-22",7,"PRESERVED_SPECIMEN",21
"2007-12-19",5,"LIVING_SPECIMEN",29
"2007-12-19",5,"OBSERVATION",47
"2017-07-24",1,"UNKNOWN",1292
"2009-12-16",6,"PRESERVED_SPECIMEN",3900
"2012-01-18",6,"FOSSIL_SPECIMEN",60
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",122
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",208
"2018-07-11",4,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",48
"2018-07-11",4,"OBSERVATION",776
"2013-07-09",6,"PRESERVED_SPECIMEN",6077
"2015-10-01",4,"UNKNOWN",16
"2012-12-11",4,"UNKNOWN",978
"2016-01-04",0,"UNKNOWN",386
"2008-06-27",0,"UNKNOWN",31
"2016-04-05",5,"UNKNOWN",59
"2016-10-07",0,"HUMAN_OBSERVATION",942
"2014-09-08",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",208
"2017-12-22",0,"HUMAN_OBSERVATION",942
"2018-04-09",4,"UNKNOWN",16
"2008-10-10",6,"UNKNOWN",434
"2009-04-06",1,"FOSSIL_SPECIMEN",962
"2009-09-25",0,"HUMAN_OBSERVATION",184
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",46
"2014-03-28",6,"FOSSIL_SPECIMEN",243
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",60
"2014-03-28",0,"PRESERVED_SPECIMEN",109
"2017-04-12",4,"MACHINE_OBSERVATION",25
"2017-07-24",1,"FOSSIL_SPECIMEN",1531
"2009-09-25",6,"LIVING_SPECIMEN",24
"2007-12-19",6,"LIVING_SPECIMEN",24
"2010-11-17",0,"OBSERVATION",2200
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",46
"2017-07-24",2,"UNKNOWN",148
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",12630
"2012-12-11",4,"FOSSIL_SPECIMEN",904
"2013-05-21",6,"LIVING_SPECIMEN",225
"2013-12-20",4,"UNKNOWN",9
"2018-07-11",5,"LIVING_SPECIMEN",31
"2008-06-27",0,"FOSSIL_SPECIMEN",43
"2015-01-19",7,"OBSERVATION",520
"2018-07-11",5,"OBSERVATION",48
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",211
"2015-10-01",5,"UNKNOWN",59
"2012-12-11",5,"UNKNOWN",45
"2016-01-04",1,"UNKNOWN",628
"2008-06-27",1,"UNKNOWN",2604
"2016-04-05",6,"UNKNOWN",673
"2016-10-07",1,"HUMAN_OBSERVATION",23019
"2014-09-08",4,"LIVING_SPECIMEN",3
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",25059
"2016-12-27",7,"OBSERVATION",520
"2017-12-22",1,"HUMAN_OBSERVATION",63448
"2018-04-09",5,"UNKNOWN",59
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",1012
"2013-09-10",7,"OBSERVATION",520
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",4236
"2014-03-28",1,"PRESERVED_SPECIMEN",19421
"2010-11-17",1,"OBSERVATION",3866
"2013-12-20",4,"FOSSIL_SPECIMEN",12397
"2007-12-19",7,"OBSERVATION",47
"2012-03-26",1,"FOSSIL_SPECIMEN",1043
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",45
"2015-04-09",4,"PRESERVED_SPECIMEN",324
"2018-07-11",6,"LIVING_SPECIMEN",845
"2008-06-27",1,"FOSSIL_SPECIMEN",810
"2013-05-21",7,"OBSERVATION",520
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",60
"2015-10-01",6,"UNKNOWN",673
"2012-12-11",6,"UNKNOWN",656
"2016-01-04",2,"UNKNOWN",148
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",405
"2017-04-12",4,"FOSSIL_SPECIMEN",12637
"2010-07-26",0,"OBSERVATION",2095
"2018-04-09",6,"UNKNOWN",1803
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",901
"2017-10-12",5,"UNKNOWN",59
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",386
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",741
"2017-07-24",4,"UNKNOWN",16
"2014-09-08",0,"HUMAN_OBSERVATION",942
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",244
"2010-07-26",4,"HUMAN_OBSERVATION",25059
"2012-12-11",6,"FOSSIL_SPECIMEN",60
"2013-12-20",6,"UNKNOWN",654
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2015-04-09",5,"PRESERVED_SPECIMEN",67
"2018-07-11",7,"OBSERVATION",473
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",4242
"2015-10-01",0,"PRESERVED_SPECIMEN",713
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",75
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",14
"2007-12-19",0,"UNKNOWN",11
"2014-09-08",6,"LIVING_SPECIMEN",206
"2013-05-21",0,"UNKNOWN",742
"2015-01-19",1,"UNKNOWN",1206
"2010-11-17",6,"HUMAN_OBSERVATION",170
"2010-07-26",1,"OBSERVATION",2557
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",901
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",1824
"2016-10-07",0,"OBSERVATION",2098
"2013-09-10",0,"FOSSIL_SPECIMEN",752
"2016-12-27",1,"UNKNOWN",1290
"2017-07-24",4,"FOSSIL_SPECIMEN",12637
"2013-09-10",1,"UNKNOWN",516
"2010-11-17",3,"OBSERVATION",1526
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",238
"2017-12-22",0,"LIVING_SPECIMEN",9
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",59
"2017-12-22",0,"OBSERVATION",2098
"2014-09-08",1,"HUMAN_OBSERVATION",14764
"2009-09-25",0,"OBSERVATION",2095
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",89
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",11357
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",29
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",25396
"2012-12-11",1,"PRESERVED_SPECIMEN",8276
"2016-01-04",4,"UNKNOWN",16
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",1744
"2007-12-19",1,"UNKNOWN",1487
"2016-10-07",4,"HUMAN_OBSERVATION",40744
"2013-05-21",1,"UNKNOWN",610
"2015-01-19",2,"UNKNOWN",148
"2018-07-11",0,"UNKNOWN",386
"2017-04-12",6,"FOSSIL_SPECIMEN",245
"2008-10-10",0,"FOSSIL_SPECIMEN",43
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2017-12-22",4,"HUMAN_OBSERVATION",40744
"2009-09-25",4,"HUMAN_OBSERVATION",11239
"2017-04-12",0,"PRESERVED_SPECIMEN",705
"2011-02-21",4,"FOSSIL_SPECIMEN",904
"2008-12-17",6,"FOSSIL_SPECIMEN",58
"2009-06-17",5,"LIVING_SPECIMEN",29
"2008-04-01",0,"OBSERVATION",2094
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",2434
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",1513
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"HUMAN_OBSERVATION",1486
"2016-12-27",2,"UNKNOWN",148
"2010-11-17",4,"LIVING_SPECIMEN",3
"2013-09-10",2,"UNKNOWN",296
"2010-11-17",4,"OBSERVATION",1218
"2012-07-13",4,"LIVING_SPECIMEN",3
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",904
"2017-07-24",6,"UNKNOWN",1803
"2017-12-22",1,"OBSERVATION",2421
"2009-09-25",1,"OBSERVATION",2559
"2013-02-20",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"HUMAN_OBSERVATION",170
"2013-12-20",1,"PRESERVED_SPECIMEN",11662
"2015-04-09",7,"PRESERVED_SPECIMEN",24
"2008-06-27",4,"FOSSIL_SPECIMEN",894
"2012-10-31",6,"LIVING_SPECIMEN",225
"2016-01-04",5,"UNKNOWN",59
"2016-04-05",0,"FOSSIL_SPECIMEN",775
"2008-06-27",5,"UNKNOWN",44
"2009-06-17",0,"HUMAN_OBSERVATION",184
"2013-05-21",2,"UNKNOWN",296
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",851
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",810
"2010-07-26",3,"OBSERVATION",1526
"2009-04-06",6,"FOSSIL_SPECIMEN",58
"2017-04-12",1,"PRESERVED_SPECIMEN",23224
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",24
"2008-04-01",1,"OBSERVATION",2552
"2009-04-06",0,"PRESERVED_SPECIMEN",21
"2015-04-09",0,"HUMAN_OBSERVATION",942
"2013-02-20",0,"HUMAN_OBSERVATION",913
"2008-12-17",1,"PRESERVED_SPECIMEN",4544
"2014-03-28",5,"PRESERVED_SPECIMEN",65
"2012-10-31",1,"HUMAN_OBSERVATION",323
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",245
"2010-11-17",5,"LIVING_SPECIMEN",29
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",48
"2012-07-13",5,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",702
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",225
"2016-01-04",6,"UNKNOWN",673
"2016-04-05",1,"FOSSIL_SPECIMEN",1529
"2008-06-27",6,"UNKNOWN",377
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",240
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2016-07-04",0,"HUMAN_OBSERVATION",942
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",22
"2018-07-11",2,"UNKNOWN",148
"2014-09-08",0,"OBSERVATION",2200
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",845
"2010-07-26",4,"OBSERVATION",1218
"2017-12-22",6,"HUMAN_OBSERVATION",245
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"FOSSIL_SPECIMEN",59
"2012-07-13",0,"HUMAN_OBSERVATION",1486
"2009-04-06",1,"PRESERVED_SPECIMEN",6042
"2015-04-09",1,"HUMAN_OBSERVATION",15051
"2013-02-20",1,"HUMAN_OBSERVATION",337
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",59
"2016-10-07",3,"OBSERVATION",1526
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",8638
"2016-12-27",4,"UNKNOWN",16
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",218
"2013-09-10",4,"UNKNOWN",480
"2012-07-13",6,"LIVING_SPECIMEN",225
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",60
"2017-07-24",1,"PRESERVED_SPECIMEN",23550
"2017-10-12",1,"MACHINE_OBSERVATION",70
"2017-12-22",3,"OBSERVATION",1526
"2014-09-08",4,"HUMAN_OBSERVATION",40744
"2009-09-25",3,"OBSERVATION",1526
"2008-06-27",6,"FOSSIL_SPECIMEN",57
"2012-03-26",0,"PRESERVED_SPECIMEN",64
"2015-10-01",4,"PRESERVED_SPECIMEN",331
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",480
"2007-12-19",4,"UNKNOWN",495
"2016-07-04",1,"HUMAN_OBSERVATION",23009
"2013-05-21",4,"UNKNOWN",978
"2015-01-19",5,"UNKNOWN",60
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",743
"2014-09-08",1,"OBSERVATION",3856
"2010-07-26",5,"LIVING_SPECIMEN",29
"2018-04-09",1,"FOSSIL_SPECIMEN",3849
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",48
"2016-04-05",4,"MACHINE_OBSERVATION",25
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",293
"2017-10-12",0,"FOSSIL_SPECIMEN",778
"2008-04-01",3,"OBSERVATION",1526
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2016-10-07",4,"LIVING_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",6608
"2012-01-18",0,"HUMAN_OBSERVATION",1486
"2016-10-07",4,"OBSERVATION",1218
"2013-09-10",4,"FOSSIL_SPECIMEN",12397
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",59
"2015-07-03",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",45
"2010-11-17",7,"OBSERVATION",441
"2017-12-22",4,"LIVING_SPECIMEN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",1218
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2009-09-25",4,"OBSERVATION",1218
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",7335
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",67
"2012-12-11",5,"PRESERVED_SPECIMEN",61
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",87836
"2009-09-25",5,"UNKNOWN",45
"2007-12-19",5,"UNKNOWN",44
"2012-10-31",0,"OBSERVATION",2200
"2017-07-24",1,"MACHINE_OBSERVATION",70
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",45
"2014-03-28",0,"HUMAN_OBSERVATION",942
"2015-01-19",6,"UNKNOWN",688
"2018-07-11",4,"UNKNOWN",16
"2012-10-31",1,"UNKNOWN",2142
"2015-10-01",4,"MACHINE_OBSERVATION",25
"2010-07-26",6,"LIVING_SPECIMEN",218
"2008-10-10",4,"FOSSIL_SPECIMEN",894
"2017-04-12",4,"PRESERVED_SPECIMEN",331
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",1531
"2008-04-01",4,"OBSERVATION",442
"2016-10-07",5,"LIVING_SPECIMEN",31
"2012-01-18",1,"HUMAN_OBSERVATION",293
"2016-10-07",5,"OBSERVATION",48
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",2095
"2012-10-31",4,"HUMAN_OBSERVATION",38191
"2016-12-27",6,"UNKNOWN",1818
"2015-07-03",5,"LIVING_SPECIMEN",29
"2013-09-10",6,"UNKNOWN",654
"2017-12-22",5,"LIVING_SPECIMEN",31
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-12-22",5,"OBSERVATION",48
"2014-09-08",6,"HUMAN_OBSERVATION",238
"2009-09-25",5,"OBSERVATION",48
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",63
"2015-04-09",0,"OBSERVATION",2200
"2013-02-20",0,"OBSERVATION",2200
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",11435
"2012-12-11",6,"PRESERVED_SPECIMEN",5675
"2016-04-05",4,"FOSSIL_SPECIMEN",12628
"2009-09-25",6,"UNKNOWN",662
"2010-11-17",0,"UNKNOWN",743
"2007-12-19",6,"UNKNOWN",436
"2012-07-13",0,"UNKNOWN",743
"2012-10-31",1,"OBSERVATION",6918
"2009-06-17",4,"HUMAN_OBSERVATION",11239
"2010-04-01",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"UNKNOWN",654
"2014-03-28",1,"HUMAN_OBSERVATION",9093
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",59
"2012-10-31",2,"UNKNOWN",296
"2014-09-08",3,"OBSERVATION",1526
"2018-04-09",3,"FOSSIL_SPECIMEN",12
"2010-07-26",7,"OBSERVATION",362
"2015-07-03",0,"HUMAN_OBSERVATION",942
